"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749777","Day 2 Qualifying ","Qualifying","2022-12-30 14:16:00 UTC","2022-12-30 14:27:11 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN  MILES ","1","1","983","KA 100 Senior","1","1","","","","0","8","337.829","6","41.327","60.977","59.675","5.6","0"
"MICK GABRIEL","2","2","23","KA 100 Senior","41","41","0.272","","0.272","1 Lap","7","330.635","5","41.599","60.578","53.352","4.8999999999999995","0"
"DANIEL PEREZ","3","3","782","KA 100 Senior","2","2","0.066","","0.338","3.904","8","341.733","6","41.665","60.482","58.993","5.6","0"
"ADAM  MAXWELL","4","4","141","KA 100 Senior","25","25","0.088","","0.426","1 Lap","7","312.761","6","41.753","60.355","56.401","4.8999999999999995","0"
"DREW JAMES ","5","5","929","KA 100 Senior","4","4","0.023","","0.449","1 Lap","7","304.555","6","41.776","60.322","57.921","4.8999999999999995","0"
"JULIAN  DaCOSTA","6","6","978","KA 100 Senior","18","18","0.002","","0.451","0.786","7","338.615","5","41.778","60.319","52.095","4.8999999999999995","0"
"OLIVIER PIATEK","7","7","905","KA 100 Senior","5","5","0.034","","0.485","1 Lap","7","303.666","6","41.812","60.27","58.09","4.8999999999999995","0"
"FINNEGAN  BAYLIFF","8","8","949","KA 100 Senior","6","6","","","0.485","1 Lap","7","303.491","6","41.812","60.27","58.124","4.8999999999999995","0"
"RACE LIBERANTE","9","9","934","KA 100 Senior","40","40","0.024","","0.509","2 Laps","6","290.431","4","41.836","60.235","52.061","4.199999999999999","0"
"JAMES  OVERBECK","10","10","948","KA 100 Senior","3","3","0.026","","0.535","1 Lap","7","300.999","4","41.862","60.198","58.605","4.8999999999999995","0"
"LOGAN  McDONOUGH","11","11","923","KA 100 Senior","16","16","0.058","","0.593","1 Lap","7","311.023","7","41.92","60.115","56.716","4.8999999999999995","0"
"BRYCE  MERSBERGER ","12","12","14","KA 100 Senior","20","20","0.027","","0.620","1 Lap","7","310.083","5","41.947","60.076","56.888","4.8999999999999995","0"
"LIAM  KELLY","13","13","944","KA 100 Senior","14","14","0.009","","0.629","1 Lap","7","308.052","5","41.956","60.063","57.263","4.8999999999999995","0"
