"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749731","Practice 4","Practice","2022-12-28 20:48:00 UTC","2022-12-28 21:02:18 UTC","FINAL","12","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ  STONER","1","1","14","MICRO SWIFT ","1","1","","","","0","12","558.327","10","45.506","55.377","54.162","8.399999999999999","0"
"KADE KASPER","2","2","55","MICRO SWIFT ","28","28","0.307","","0.307","1 Lap","11","557.314","7","45.813","55.006","49.739","7.699999999999999","0"
"COLTON  SCHNIEGENBERG","3","3","17","MICRO SWIFT ","26","26","0.159","","0.466","1 Lap","11","553.776","3","45.972","54.816","50.056","7.699999999999999","0"
"LUKE GIGLIO","4","4","68","MICRO SWIFT ","12","12","0.084","","0.550","1 Lap","11","526.019","5","46.056","54.716","52.698","7.699999999999999","0"
"EMERSON  LAINE","5","5","50","MICRO SWIFT ","2","2","0.034","","0.584","6.11","12","564.437","3","46.09","54.676","53.576","8.399999999999999","0"
"DARREN  KIDD","6","6","80","MICRO SWIFT ","9","9","0.277","","0.861","1 Lap","11","530.783","5","46.367","54.349","52.225","7.699999999999999","0"
"DANNY O' GARA","7","7","67","MICRO SWIFT ","18","18","0.013","","0.874","1 Lap","11","533.333","10","46.38","54.334","51.975","7.699999999999999","0"
"HOMER  HEHEMANN","8","8","34","MICRO SWIFT ","16","16","","","0.874","1 Lap","11","533.517","10","46.38","54.334","51.957","7.699999999999999","0"
"HOLDEN  MYERS","9","9","36","MICRO SWIFT ","6","6","0.006","","0.880","1 Lap","11","526.887","5","46.386","54.327","52.611","7.699999999999999","0"
"NOLAN GOULART","10","10","70","MICRO SWIFT ","5","5","0.043","","0.923","1 Lap","11","525.643","6","46.429","54.276","52.735","7.699999999999999","0"
"TANNER  BARSCH ","11","11","51","MICRO SWIFT ","4","4","0.073","","0.996","1 Lap","11","526.071","5","46.502","54.191","52.693","7.699999999999999","0"
"CAMERON JOHNSON","12","12","10","MICRO SWIFT ","24","24","0.339","","1.335","1 Lap","11","550.194","10","46.841","53.799","50.382","7.699999999999999","0"
"ASHER  FARRIS","13","13","29","MICRO SWIFT ","3","3","0.152","","1.487","1 Lap","11","531.991","5","46.993","53.625","52.106","7.699999999999999","0"
"RILEY DOBBELALER","14","14","88","MICRO SWIFT ","11","11","0.213","","1.700","1 Lap","11","542.814","7","47.206","53.383","51.067","7.699999999999999","0"
"TORI DANIELS","15","15","22","MICRO SWIFT ","27","27","0.103","","1.803","8.825","11","567.152","6","47.309","53.267","48.876","7.699999999999999","0"
"ANTHONY  MAZZUOCCOLO","16","16","6","MICRO SWIFT ","8","8","0.005","","1.808","1 Lap","11","537.658","5","47.314","53.261","51.557","7.699999999999999","0"
"AUSTIN  TAYLOR","17","17","24","MICRO SWIFT ","19","19","0.044","","1.852","1 Lap","11","549.96","6","47.358","53.212","50.404","7.699999999999999","0"
"CALLEN BERGHOEFER","18","18","26","MICRO SWIFT ","10","10","0.001","","1.853","1 Lap","11","540.839","11","47.359","53.211","51.254","7.699999999999999","0"
"SEBASTIAN  KOEHLER","19","19","5","MICRO SWIFT ","13","13","0.122","","1.975","1 Lap","11","542.141","7","47.481","53.074","51.131","7.699999999999999","0"
"LAWRENCE PEREMAN","20","20","28","MICRO SWIFT ","21","21","0.256","","2.231","1 Lap","11","554.862","11","47.737","52.789","49.958","7.699999999999999","0"
"WYATT FINK","21","21","166","MICRO SWIFT ","7","7","0.005","","2.236","6 Laps","6","301.377","5","47.742","52.784","50.17","4.199999999999999","0"
"CAM BECKER","22","22","16","MICRO SWIFT ","25","25","0.253","","2.489","1 Lap","11","558.076","7","47.995","52.505","49.671","7.699999999999999","0"
"KACEN  HENDRICKSON","23","23","21","MICRO SWIFT ","22","22","0.093","","2.582","0.575","11","558.902","5","48.088","52.404","49.597","7.699999999999999","0"
"ELAM  STONER","24","24","41","MICRO SWIFT ","20","20","0.281","","2.863","1.011","11","559.338","6","48.369","52.099","49.559","7.699999999999999","0"
"TAYLAN  WOLFE","25","25","3","MICRO SWIFT ","17","17","0.353","","3.216","1 Lap","11","557.933","3","48.722","51.722","49.683","7.699999999999999","0"
"ADAM  DURST","26","26","81","MICRO SWIFT ","14","14","0.259","","3.475","0.147","11","558.474","10","48.981","51.449","49.635","7.699999999999999","0"
"LIAM  FOHR","27","27","4","MICRO SWIFT ","15","15","0.408","","3.883","8 Laps","4","212.32","3","49.389","51.024","47.476","2.8","0"
"MILA STONER","28","28","2","MICRO SWIFT ","23","23","0.895","","4.778","2 Laps","10","530.7","5","50.284","50.115","47.484","7.0","0"
