"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749813","Day 1 Warmup ","Practice","2022-12-29 13:27:00 UTC","2022-12-29 13:36:27 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM ROBERTS ","1","1","189","206 CADET ","8","8","","","","0","6","300.442","6","47.581","52.962","50.326","4.199999999999999","0"
"LUKE  GIGLIO","2","2","68","206 CADET ","1","1","0.122","","0.122","0 Laps","6","295.292","5","47.703","52.827","51.204","4.199999999999999","0"
"EMERSON  LANE ","3","3","50","206 CADET ","17","17","0.076","","0.198","8.562","6","309.004","6","47.779","52.743","48.931","4.199999999999999","0"
"AJ STONER ","4","4","420","206 CADET ","2","2","0.062","","0.260","0 Laps","6","296.969","6","47.841","52.674","50.914","4.199999999999999","0"
"TANNER  BARSCH","5","5","451","206 CADET ","16","16","0.257","","0.517","11.966","6","312.408","5","48.098","52.393","48.398","4.199999999999999","0"
"RILEY DOBBELAER","6","6","488","206 CADET ","3","3","0.044","","0.561","1.464","6","301.906","6","48.142","52.345","50.082","4.199999999999999","0"
"LANIE THIGPEN","7","7","12","206 CADET ","18","18","0.262","","0.823","34.108","6","334.55","5","48.404","52.062","45.195","4.199999999999999","0"
"DANIEL DRAGANOV","8","8","151","206 CADET ","9","9","0.195","","1.018","4.477","6","304.919","4","48.599","51.853","49.587","4.199999999999999","0"
"KACEN  HENDRICKSON","9","9","402","206 CADET ","4","4","0.352","","1.370","7.511","6","307.953","6","48.951","51.48","49.098","4.199999999999999","0"
"AUSTIN  TAYLOR ","10","10","24","206 CADET ","6","6","0.129","","1.499","16.416","6","316.858","3","49.08","51.345","47.719","4.199999999999999","0"
"COOPER  MULL","11","11","452","206 CADET ","11","11","0.469","","1.968","15.501","6","315.943","4","49.549","50.859","47.857","4.199999999999999","0"
"ZION DYER ","12","12","18","206 CADET ","7","7","0.307","","2.275","15.393","6","315.835","4","49.856","50.546","47.873","4.199999999999999","0"
"CAMDEN  MILES ","13","13","7","206 CADET ","12","12","0.121","","2.396","17.902","6","318.344","4","49.977","50.423","47.496","4.199999999999999","0"
"THIAGO FERNANDES","14","14","12X","206 CADET ","5","5","0.312","","2.708","17.988","6","318.43","3","50.289","50.11","47.483","4.199999999999999","0"
"RAYN  HALL","15","15","9","206 CADET ","10","10","0.163","","2.871","17.339","6","317.781","5","50.452","49.948","47.58","4.199999999999999","0"
"ZOE WATTS","16","16","703","206 CADET ","13","13","0.500","","3.371","1 Lap","5","276.151","5","50.952","49.458","45.627","3.5","0"
"RYDER THOMPSON ","17","17","904","206 CADET ","15","15","0.362","","3.733","35.338","6","335.78","5","51.314","49.109","45.029","4.199999999999999","0"
"JAMISON  JORDA","18","18","56","206 CADET ","14","14","6.986","","10.719","24.639","5","325.081","5","58.3","43.225","38.76","3.5","0"
