"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749782","Day 1 Pre Final ","Race","2022-12-29 15:59:00 UTC","2022-12-29 16:08:58 UTC","PROVISIONAL","9","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARTER  BARKIS ","1","1","410","206 CADET ADVANCED ","2","2","","","","0","9","471.965","5","46.621","54.053","48.054","6.3","0"
"SAWYER CHAMBERS","2","2","445","206 CADET ADVANCED ","6","6","0.590","","0.590","0.59","9","472.555","5","46.568","54.114","47.994","6.3","0"
"CHRISTOPHER  YOUTSEY","3","3","33","206 CADET ADVANCED ","3","3","0.323","","0.913","0.913","9","472.878","7","46.677","53.988","47.962","6.3","0"
"JACOB  SCHAIBLE ","4","4","421","206 CADET ADVANCED ","4","4","0.052","","0.965","0.965","9","472.93","5","46.584","54.096","47.956","6.3","0"
"BOWEN  GREENE","5","5","444","206 CADET ADVANCED ","7","7","0.169","","1.134","1.134","9","473.099","5","46.458","54.243","47.939","6.3","0"
"CHRIS  TRACEY","6","6","224","206 CADET ADVANCED ","5","5","1.003","","2.137","2.137","9","474.102","8","46.896","53.736","47.838","6.3","0"
"JUSTIN DILUCIA","7","7","43","206 CADET ADVANCED ","11","11","1.088","","3.225","3.225","9","475.19","4","46.902","53.729","47.728","6.3","0"
"TYRONE  KEMPER JR ","8","8","411","206 CADET ADVANCED ","8","8","0.467","","3.692","3.692","9","475.657","5","46.528","54.161","47.681","6.3","0"
"HENRY TAYLOR","9","9","112","206 CADET ADVANCED ","1","1","2.241","","5.933","5.933","9","477.898","6","46.585","54.095","47.458","6.3","0"
"LAYTON MULL","10","10","427","206 CADET ADVANCED ","10","10","0.347","","6.280","6.28","9","478.245","3","47.046","53.565","47.423","6.3","0"
"RYAN SUKEENA","11","11","96","206 CADET ADVANCED ","13","13","0.470","","6.750","6.75","9","478.715","9","47.047","53.563","47.377","6.3","0"
"OLIVER NAJBRT","12","12","10","206 CADET ADVANCED ","16","16","3.994","","10.744","10.744","9","482.709","7","47.065","53.543","46.985","6.3","0"
"TAYLON  LANEY","13","13","48","206 CADET ADVANCED ","9","9","1.898","","12.642","12.642","9","484.607","8","47.53","53.019","46.801","6.3","0"
"JUDE THIRUMALAISWAMY","14","14","742","206 CADET ADVANCED ","15","15","0.392","","13.034","13.034","9","484.999","3","47.482","53.073","46.763","6.3","0"
"CALEB LANTER","15","15","5","206 CADET ADVANCED ","14","14","3.032","","16.066","16.066","9","488.031","5","48.054","52.441","46.472","6.3","0"
"STELLA BLIND","16","16","17","206 CADET ADVANCED ","12","12","0.121","","16.187","16.187","9","488.152","2","47.829","52.688","46.461","6.3","0"
