"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749739","Practice 4 ","Practice","2022-12-28 21:12:00 UTC","2022-12-28 21:26:25 UTC","FINAL","13","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRY  TAYLOR","1","1","112","Mini Swift","2","2","","","","0","13","593.888","9","44.904","56.12","55.162","9.1","0"
"RACE  BECKMAN","2","2","5","Mini Swift","12","11","0.054","","0.054","7.517","13","601.405","4","44.958","56.052","54.472","9.1","0"
"DREW WALLZ","3","3","119","Mini Swift","20","19","0.018","","0.072","1 Lap","12","581.284","5","44.976","56.03","52.023","8.399999999999999","0"
"CAMERON MARSHA","4","4","114","Mini Swift","13","12","0.006","","0.078","11.533","13","605.421","7","44.982","56.022","54.111","9.1","0"
"TRYONE  KEMPER JR","5","5","141","Mini Swift","11","10","0.052","","0.130","7.115","13","601.003","4","45.034","55.958","54.509","9.1","0"
"SAWYER CHAMBERS","6","6","145","Mini Swift","3","3","0.107","","0.237","2.352","13","596.24","5","45.141","55.825","54.944","9.1","0"
"JACOB  SCHAIBLE ","7","7","221","Mini Swift","8","7","0.129","","0.366","8.475","13","602.363","4","45.27","55.666","54.386","9.1","0"
"DEVIN WALLZ","8","8","191","Mini Swift","22","21","0.021","","0.387","1 Lap","12","582.329","3","45.291","55.64","51.929","8.399999999999999","0"
"BOWEN  GREENE","9","9","4","Mini Swift","4","4","0.093","","0.480","6.726","13","600.614","6","45.384","55.526","54.544","9.1","0"
"CHRISTOPHER  YOUTSEY","10","10","33","Mini Swift","14","13","","","0.480","15.308","13","609.196","11","45.384","55.526","53.776","9.1","0"
"JACOB  MODJESKI","11","11","177","Mini Swift","24","23","0.106","","0.586","5.448","12","599.336","12","45.49","55.397","50.456","8.399999999999999","0"
"WILLIAM  ROBERTS","12","12","188","Mini Swift","5","5","0.045","","0.631","10.632","13","604.52","6","45.535","55.342","54.192","9.1","0"
"JUSTIN DILUCIA","13","1","43","","6","1","0.034","","0.665","0","13","605.199","7","45.569","55.301","54.131","9.1","0"
"CARTER  BARKIS","14","13","110","Mini Swift","15","14","0.048","","0.713","14.019","13","607.907","10","45.617","55.243","53.89","9.1","0"
"HUDSON URLIN","15","14","104","Mini Swift","1","1","0.019","","0.732","6.023","13","599.911","4","45.636","55.22","54.608","9.1","0"
"BRANDON  SIERACKI","16","15","19","Mini Swift","23","22","0.027","","0.759","5.284","12","599.172","6","45.663","55.187","50.47","8.399999999999999","0"
"DAVID ZHAO","17","16","172","Mini Swift","18","17","0.214","","0.973","3 Laps","10","479.324","3","45.877","54.929","52.574","7.0","0"
"COYLE DELANEY","18","17","67","Mini Swift","10","9","0.760","","1.733","1 Lap","12","576.135","6","46.637","54.034","52.488","8.399999999999999","0"
"SIMON  KLINE","19","18","11","Mini Swift","9","8","0.035","","1.768","1 Lap","12","578.306","6","46.672","53.994","52.291","8.399999999999999","0"
"JUDE THIRUMALAISWAMY","20","19","742","Mini Swift","16","15","0.108","","1.876","1 Lap","12","581.639","11","46.78","53.869","51.991","8.399999999999999","0"
"BEN GLEBERMAN","21","20","31","Mini Swift","19","18","0.117","","1.993","1 Lap","12","587.457","12","46.897","53.735","51.476","8.399999999999999","0"
"DONOVAN HOGAN","22","21","88","Mini Swift","7","6","0.038","","2.031","1 Lap","12","586.008","3","46.935","53.691","51.603","8.399999999999999","0"
"STELLA BLIND","23","22","17","Mini Swift","25","","0.295","","2.326","1.5","7","595.388","3","47.23","53.356","29.628","4.8999999999999995","0"
"TALON LANEY","24","23","148","Mini Swift","17","16","3.120","","5.446","12 Laps","1","59.65","1","50.35","50.05","42.246","0.7","0"
"CALEB LANTER","25","24","105","Mini Swift","21","20","2.817","","8.263","12 Laps","1","84.241","1","53.167","47.398","29.914","0.7","0"
