"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749815","Day 1 Pre Final","Race","2022-12-29 16:47:00 UTC","2022-12-29 16:56:27 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUDSON  URLIN","1","1","4","206 CADET ","3","3","","","","0","10","519.719","8","47.234","53.351","48.488","7.0","0"
"AJ STONER ","2","2","420","206 CADET ","2","2","0.245","","0.245","0.245","10","519.964","4","47.104","53.499","48.465","7.0","0"
"TANNER  BARSCH","3","3","451","206 CADET ","1","1","0.332","","0.577","0.577","10","520.296","7","47.053","53.557","48.434","7.0","0"
"LUKE  GIGLIO","4","4","68","206 CADET ","4","4","0.146","","0.723","0.723","10","520.442","5","47.035","53.577","48.42","7.0","0"
"WILLIAM ROBERTS ","5","5","189","206 CADET ","6","6","0.458","","1.181","1.181","10","520.9","3","47.253","53.33","48.378","7.0","0"
"DANNY  O'GARA","6","6","467","206 CADET ","8","8","2.511","","3.692","3.692","10","523.411","7","47.454","53.104","48.146","7.0","0"
"EMERSON  LANE ","7","7","50","206 CADET ","5","5","1.464","","5.156","5.156","10","524.875","5","47.271","53.31","48.011","7.0","0"
"DANIEL DRAGANOV","8","8","151","206 CADET ","7","7","0.186","","5.342","5.342","10","525.061","5","47.401","53.163","47.994","7.0","0"
"RYAN HALL","9","9","9","206 CADET ","9","9","5.093","","10.435","10.435","10","530.154","8","48.068","52.426","47.533","7.0","0"
"LANIE THIGPEN","10","10","12","206 CADET ","11","11","2.793","","13.228","13.228","10","532.947","8","48.302","52.172","47.284","7.0","0"
"COOPER  MULL","11","11","452","206 CADET ","10","10","3.465","","16.693","16.693","10","536.412","2","48.389","52.078","46.979","7.0","0"
"TORI DANIELS","12","12","422","206 CADET ","12","12","0.121","","16.814","16.814","10","536.533","5","48.534","51.922","46.968","7.0","0"
"KACEN  HENDRICKSON","13","13","402","206 CADET ","13","13","0.018","","16.832","16.832","10","536.551","3","48.376","52.092","46.967","7.0","0"
"RILEY DOBBELAER","14","14","488","206 CADET ","14","14","0.589","","17.421","17.421","10","537.14","5","48.338","52.133","46.915","7.0","0"
"ZION DYER ","15","15","18","206 CADET ","15","15","3.926","","21.347","21.347","10","541.066","3","49.004","51.424","46.575","7.0","0"
"CAMDEN  MILES ","16","16","7","206 CADET ","16","16","4.356","","25.703","25.703","10","545.422","4","49.509","50.9","46.203","7.0","0"
"THIAGO FERNANDES","17","17","12X","206 CADET ","18","18","2.405","","28.108","28.108","10","547.827","4","49.516","50.893","46.0","7.0","0"
"RYDER THOMPSON ","18","18","904","206 CADET ","19","19","3.830","","31.938","31.938","10","551.657","4","49.784","50.619","45.681","7.0","0"
"COLBY  HOGGARD ","19","19","39","206 CADET ","17","17","1 Lap","","1 Lap","1 Lap","9","518.82","3","49.755","50.648","43.715","6.3","0"
"ZOE WATTS","20","20","703","206 CADET ","20","20","1.098","","1 Lap","0.199","9","519.918","2","50.554","49.848","43.622","6.3","0"
"JAMISON  JORDA","21","21","56","206 CADET ","21","21","6 Laps","","7 Laps","7 Laps","3","219.613","2","54.487","46.25","34.424","2.0999999999999996","0"
