"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","0.00 206 Masters ","1073749765","Day 1 Qaulifying ","Qualifying","2022-12-29 14:09:00 UTC","2022-12-29 14:20:27 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PHIL PIGNATARO","1","1","5","CIK 206 MASTERS","11","11","","","","0","6","298.289","5","47.17","53.424","50.689","4.199999999999999","0"
"JAMES INSCOE","2","2","117","CIK 206 MASTERS","9","9","0.124","","0.124","3.403","6","301.692","4","47.294","53.284","50.117","4.199999999999999","0"
"JORGE  RUIZ","3","3","1","CIK 206 MASTERS","6","6","0.004","","0.128","2.766","6","301.055","6","47.298","53.279","50.223","4.199999999999999","0"
"JAMIE  BRADFORD","4","4","118","CIK 206 MASTERS","3","3","0.040","","0.168","0 Laps","6","295.564","4","47.338","53.234","51.156","4.199999999999999","0"
"KEVIN  MAY ","5","5","484","CIK 206 MASTERS","10","10","0.401","","0.569","10.794","6","309.083","5","47.739","52.787","48.919","4.199999999999999","0"
"DICK  TIMMONS ","6","6","70","CIK 206 MASTERS","7","7","0.101","","0.670","20.006","5","318.295","5","47.84","52.676","39.586","3.5","0"
"JASON FOREMMING","7","7","880","CIK 206 MASTERS","2","2","0.186","","0.856","0 Laps","6","295.5","4","48.026","52.472","51.168","4.199999999999999","0"
"RON  KLYS ","8","8","9","CIK 206 MASTERS","4","4","0.159","","1.015","29.023","6","327.312","5","48.185","52.298","46.194","4.199999999999999","0"
"BRANDON LAPEHN","9","9","8","CIK 206 MASTERS","1","1","0.915","","1.930","19.357","6","317.646","6","49.1","51.324","47.6","4.199999999999999","0"
"DANIEL CAMALES","10","10","200","CIK 206 MASTERS","5","5","2.776","","4.706","2 Laps","4","285.264","4","51.876","48.577","35.336","2.8","0"
"JIMMY LASER","11","11","8L","CIK 206 MASTERS","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
