"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749857","Day 2 Warmup ","Practice","2022-12-30 14:02:00 UTC","2022-12-30 14:11:19 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMERON MARSHA","1","1","114","Mini Swift","22","22","","","","0","6","301.318","5","44.447","56.697","50.18","4.199999999999999","0"
"DEVIN WALZ","2","2","191","Mini Swift","1","1","0.070","","0.070","22.103","7","323.421","6","44.517","56.608","54.542","4.8999999999999995","0"
"DREW WALZ","3","3","119","Mini Swift","2","2","0.057","","0.127","21.983","7","323.301","6","44.574","56.535","54.562","4.8999999999999995","0"
"HENRY  TAYLOR","4","4","112","Mini Swift","15","15","0.001","","0.128","30.608","7","331.926","4","44.575","56.534","53.144","4.8999999999999995","0"
"TRYONE  KEMPER JR","5","5","141","Mini Swift","11","11","0.075","","0.203","25.639","7","326.957","5","44.65","56.439","53.952","4.8999999999999995","0"
"BOWEN  GREENE","6","6","4","Mini Swift","13","13","0.134","","0.337","30.922","7","332.24","6","44.784","56.27","53.094","4.8999999999999995","0"
"JACOB  SCHAIBLE ","7","7","221","Mini Swift","21","21","0.033","","0.370","0 Laps","6","301.194","5","44.817","56.229","50.2","4.199999999999999","0"
"CHRISTOPHER  YOUTSEY","8","8","33","Mini Swift","16","16","0.041","","0.411","32.246","7","333.564","5","44.858","56.177","52.883","4.8999999999999995","0"
"DAVID ZHAO","9","9","172","Mini Swift","10","10","0.116","","0.527","29.615","7","330.933","4","44.974","56.032","53.304","4.8999999999999995","0"
"CARTER  BARKIS","10","10","110","Mini Swift","12","12","0.038","","0.565","30.398","7","331.716","4","45.012","55.985","53.178","4.8999999999999995","0"
"WILLIAM  ROBERTS","11","11","188","Mini Swift","14","14","0.080","","0.645","32.867","7","334.185","5","45.092","55.886","52.785","4.8999999999999995","0"
"RACE  BECKMAN","12","12","5","Mini Swift","6","6","0.039","","0.684","27.398","7","328.716","5","45.131","55.837","53.663","4.8999999999999995","0"
"SAWYER CHAMBERS","13","13","145","Mini Swift","19","19","0.033","","0.717","0 Laps","6","291.372","3","45.164","55.797","51.892","4.199999999999999","0"
"JUSTIN DILUCIA","14","14","43","Mini Swift","3","3","0.077","","0.794","28.154","7","329.472","4","45.241","55.702","53.54","4.8999999999999995","0"
"JACOB  MODJESKI","15","15","177","Mini Swift","5","5","0.090","","0.884","29.474","7","330.792","4","45.331","55.591","53.327","4.8999999999999995","0"
"HUDSON URLIN","16","16","104","Mini Swift","18","18","0.110","","0.994","0 Laps","6","291.822","4","45.441","55.457","51.812","4.199999999999999","0"
"TALON LANEY","17","17","148","Mini Swift","17","17","0.038","","1.032","0 Laps","6","293.479","5","45.479","55.41","51.52","4.199999999999999","0"
"BRANDON  SIERACKI","18","18","19","Mini Swift","4","4","0.227","","1.259","30.322","7","331.64","6","45.706","55.135","53.19","4.8999999999999995","0"
"BEN GLEBERMAN","19","19","31","Mini Swift","23","23","0.029","","1.288","11.104","6","312.422","5","45.735","55.1","48.396","4.199999999999999","0"
"JUDE THIRUMALAISWAMY","20","20","742","Mini Swift","9","9","0.124","","1.412","0 Laps","6","292.062","6","45.859","54.951","51.77","4.199999999999999","0"
"CALEB LANTER","21","21","105","Mini Swift","7","7","0.628","","2.040","0 Laps","6","293.43","6","46.487","54.209","51.528","4.199999999999999","0"
"SIMON  KLINE","22","22","11","Mini Swift","8","8","0.245","","2.285","0 Laps","6","296.774","5","46.732","53.925","50.948","4.199999999999999","0"
"DONOVAN HOGAN","23","23","88","Mini Swift","20","20","0.167","","2.452","13.143","6","314.461","6","46.899","53.732","48.082","4.199999999999999","0"
