"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749816","Day 1 Final ","Race","2022-12-29 20:11:00 UTC","2022-12-29 20:18:45 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE  GIGLIO","1","1","68","206 CADET ","1","1","","","","0","8","427.388","5","47.327","53.247","47.17","5.6","0"
"WILLIAM ROBERTS ","2","2","189","206 CADET ","2","2","0.528","","0.528","0.528","8","427.916","4","47.227","53.359","47.112","5.6","0"
"EMERSON  LANE ","3","3","50","206 CADET ","4","4","2.397","","2.925","2.925","8","430.313","7","47.629","52.909","46.85","5.6","0"
"DANIEL DRAGANOV","4","4","151","206 CADET ","5","5","2.273","","5.198","5.198","8","432.586","7","47.628","52.91","46.603","5.6","0"
"DANNY  O'GARA","5","5","467","206 CADET ","3","3","1.833","","7.031","7.031","8","434.419","7","47.811","52.708","46.407","5.6","0"
"RYAN HALL","6","6","9","206 CADET ","6","6","0.782","","7.813","7.813","8","435.201","8","47.887","52.624","46.323","5.6","0"
"COOPER  MULL","7","7","452","206 CADET ","7","7","2.618","","10.431","10.431","8","437.819","4","48.259","52.218","46.046","5.6","0"
"LANIE THIGPEN","8","8","12","206 CADET ","8","8","0.107","","10.538","10.538","8","437.926","7","48.342","52.129","46.035","5.6","0"
"TORI DANIELS","9","9","422","206 CADET ","11","11","0.168","","10.706","10.706","8","438.094","7","47.98","52.522","46.018","5.6","0"
"KACEN  HENDRICKSON","10","10","402","206 CADET ","12","12","2.159","","12.865","12.865","8","440.253","5","48.489","51.971","45.792","5.6","0"
"RILEY DOBBELAER","11","11","488","206 CADET ","9","9","0.575","","13.440","13.44","8","440.828","5","48.565","51.889","45.732","5.6","0"
"CAMDEN  MILES ","12","12","7","206 CADET ","10","10","4.423","","17.863","17.863","8","445.251","8","49.174","51.247","45.278","5.6","0"
"THIAGO FERNANDES","13","13","12X","206 CADET ","13","13","0.696","","18.559","18.559","8","445.947","2","49.206","51.213","45.207","5.6","0"
"ZION DYER ","14","14","18","206 CADET ","14","14","0.256","","18.815","18.815","8","446.203","5","49.115","51.308","45.181","5.6","0"
"RYDER THOMPSON ","15","15","904","206 CADET ","15","15","0.348","","19.163","19.163","8","446.551","5","48.984","51.445","45.146","5.6","0"
"COLBY  HOGGARD ","16","16","39","206 CADET ","16","16","16.998","","36.161","36.161","8","463.549","3","49.759","50.644","43.491","5.6","0"
"JAMISON  JORDA","17","17","56","206 CADET ","17","17","4 Laps","","4 Laps","4 Laps","4","281.421","3","55.461","45.437","35.818","2.8","0"
"ZOE WATTS","18","18","703","206 CADET ","18","18","0.399","","4 Laps","4 Laps","4","281.82","3","55.374","45.509","35.768","2.8","0"
