"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749819","Day 2  Pre Final","Race","2022-12-30 16:47:00 UTC","2022-12-30 16:56:27 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE  GIGLIO","1","1","68","206 CADET ","1","1","","","","0","10","519.305","8","47.151","53.445","48.526","7.0","0"
"AJ STONER ","2","2","420","206 CADET ","2","2","0.251","","0.251","0.251","10","519.556","8","47.069","53.538","48.503","7.0","0"
"WILLIAM ROBERTS ","3","3","189","206 CADET ","3","3","0.120","","0.371","0.371","10","519.676","8","46.954","53.67","48.492","7.0","0"
"EMERSON  LANE ","4","4","50","206 CADET ","4","4","2.718","","3.089","3.089","10","522.394","5","47.142","53.456","48.239","7.0","0"
"DANIEL DRAGANOV","5","5","151","206 CADET ","8","8","2.324","","5.413","5.413","10","524.718","5","47.141","53.457","48.026","7.0","0"
"DANNY  O'GARA","6","6","467","206 CADET ","6","6","0.171","","5.584","5.584","10","524.889","3","47.288","53.29","48.01","7.0","0"
"TANNER  BARSCH","7","7","451","206 CADET ","5","5","0.087","","5.671","5.671","10","524.976","3","47.348","53.223","48.002","7.0","0"
"RYAN HALL","8","8","9","206 CADET ","7","7","2.876","","8.547","8.547","10","527.852","4","47.847","52.668","47.741","7.0","0"
"LANIE THIGPEN","9","9","12","206 CADET ","10","10","4.016","","12.563","12.563","10","531.868","8","48.001","52.499","47.38","7.0","0"
"COOPER  MULL","10","10","452","206 CADET ","12","12","7.413","","19.976","19.976","10","539.281","5","47.891","52.619","46.729","7.0","0"
"RILEY DOBBELAER","11","11","488","206 CADET ","9","9","0.644","","20.620","20.62","10","539.925","5","48.355","52.115","46.673","7.0","0"
"TORI DANIELS","12","12","422","206 CADET ","16","16","0.469","","21.089","21.089","10","540.394","7","48.428","52.036","46.633","7.0","0"
"CAMDEN  MILES ","13","13","7","206 CADET ","11","11","0.214","","21.303","21.303","10","540.608","4","48.743","51.7","46.614","7.0","0"
"KACEN  HENDRICKSON","14","14","402","206 CADET ","17","17","2.236","","23.539","23.539","10","542.844","8","48.601","51.851","46.422","7.0","0"
"COLBY  HOGGARD ","15","15","39","206 CADET ","14","14","2.654","","26.193","26.193","10","545.498","6","49.142","51.28","46.196","7.0","0"
"THIAGO FERNANDES","16","16","12X","206 CADET ","15","15","0.087","","26.280","26.28","10","545.585","10","48.712","51.733","46.189","7.0","0"
"ZION DYER ","17","17","18","206 CADET ","18","18","7.802","","34.082","34.082","10","553.387","3","48.945","51.486","45.538","7.0","0"
"RYDER THOMPSON ","18","18","904","206 CADET ","20","20","3.074","","37.156","37.156","10","556.461","4","49.994","50.406","45.286","7.0","0"
"ZOE WATTS","19","19","703","206 CADET ","19","19","2 Laps","","2 Laps","2 Laps","8","461.683","1","50.394","50.006","43.666","5.6","0"
"AUSTIN  TAYLOR ","20","20","24","206 CADET ","13","13","1 Lap","","3 Laps","3 Laps","7","391.452","4","48.253","52.225","45.063","4.8999999999999995","0"
"JAMISON  JORDA","21","21","56","206 CADET ","21","21","3 Laps","","6 Laps","6 Laps","4","277.635","1","54.481","46.255","36.307","2.8","0"
