"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749734","Practice 3","Practice","2022-12-28 18:40:00 UTC","2022-12-28 18:51:23 UTC","FINAL","8","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","211","CIK 206 #380","5","5","","","","0","8","395.509","4","47.003","53.614","50.972","5.6","0"
"JAMES  OVERBECK","2","2","48","CIK 206 #380","14","14","0.181","","0.181","1 Lap","7","362.219","3","47.184","53.408","48.7","4.8999999999999995","0"
"CHRISTOPHER  McKEITHAN ","3","3","19","CIK 206 #380","15","15","0.091","","0.272","1 Lap","7","362.578","3","47.275","53.305","48.652","4.8999999999999995","0"
"CAMERYN  REED ","4","4","9","CIK 206 #380","7","7","0.057","","0.329","4.677","8","400.186","6","47.332","53.241","50.377","5.6","0"
"ADAM  MAXWELL","5","5","141","CIK 206 #380","2","2","0.064","","0.393","3.741","8","399.25","7","47.396","53.169","50.495","5.6","0"
"ELMER EDMONSON","6","6","107","CIK 206 #380","1","1","0.016","","0.409","1.897","8","397.406","4","47.412","53.151","50.729","5.6","0"
"MACON MOORE","7","7","611","CIK 206 #380","6","6","0.120","","0.529","1 Lap","7","368.796","3","47.532","53.017","47.831","4.8999999999999995","0"
"BRYCE DOWNS","8","8","22","CIK 206 #380","4","4","0.050","","0.579","4.939","8","400.448","7","47.582","52.961","50.344","5.6","0"
"JACK  SUKEENA ","9","9","106","CIK 206 #380","9","9","0.461","","1.040","10.338","8","405.847","8","48.043","52.453","49.674","5.6","0"
"MATTHEW  DEL SOL","10","10","8","CIK 206 #380","13","13","0.060","","1.100","11.82","8","407.329","8","48.103","52.388","49.493","5.6","0"
"MATTEW  DARLISON","11","11","63","CIK 206 #380","10","10","0.134","","1.234","15.589","8","411.098","8","48.237","52.242","49.039","5.6","0"
"JASON FOREMMING","12","12","880","CIK 206 #380","3","3","0.030","","1.264","10.078","8","405.587","4","48.267","52.21","49.706","5.6","0"
"JAMES  INSCOE","13","13","117","CIK 206 #380","8","8","0.002","","1.266","2 Laps","6","308.772","6","48.269","52.207","48.968","4.199999999999999","0"
"COLE  MARR","14","14","36","CIK 206 #380","11","11","0.121","","1.387","13.167","8","408.676","6","48.39","52.077","49.33","5.6","0"
"DANNY MAY","15","15","9X","CIK 206 #380","12","12","1.426","","2.813","32.663","8","428.172","5","49.816","50.586","47.084","5.6","0"
"JIMMY LASER","16","16","8L","CIK 206 #380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABE  SESSLER ","17","17","41","CIK 206 #380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKE SESSLER","18","18","42","CIK 206 #380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELI FOX","19","19","118","CIK 206 #380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","20","20","741","CIK 206 #380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
