"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749829","Day 1 Warmup ","Practice","2022-12-29 13:41:00 UTC","2022-12-29 13:50:39 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JENSEN BURNETT","1","1","69","KA 100 JUNIOR ","10","10","","","","0","6","269.867","6","42.048","59.932","56.028","4.199999999999999","0"
"CAMERON  BRINKMAN ","2","2","889","KA 100 JUNIOR ","5","5","0.173","","0.173","0 Laps","6","265.009","6","42.221","59.686","57.055","4.199999999999999","0"
"CHRIS  AITKEN ","3","3","819","KA 100 JUNIOR ","26","26","0.066","","0.239","13.039","6","282.906","6","42.287","59.593","53.445","4.199999999999999","0"
"AUSTIN  OLDS","4","4","850","KA 100 JUNIOR ","12","12","0.020","","0.259","1.576","6","271.443","6","42.307","59.565","55.702","4.199999999999999","0"
"MASON  WALTERS","5","5","806","KA 100 JUNIOR ","2","2","0.033","","0.292","0 Laps","6","265.436","5","42.34","59.518","56.963","4.199999999999999","0"
"ISAAC MALCUIT","6","6","75","KA 100 JUNIOR ","3","3","0.083","","0.375","0 Laps","6","265.988","6","42.423","59.402","56.845","4.199999999999999","0"
"SARAH BRADLEY ","7","7","814","KA 100 JUNIOR ","11","11","0.097","","0.472","1.317","6","271.184","6","42.52","59.266","55.756","4.199999999999999","0"
"AVA  HANSSEN","8","8","826","KA 100 JUNIOR ","17","17","","","0.472","3.024","6","272.891","6","42.52","59.266","55.407","4.199999999999999","0"
"CALEB TARTER ","9","9","5","KA 100 JUNIOR ","24","24","0.039","","0.511","11.406","6","281.273","5","42.559","59.212","53.756","4.199999999999999","0"
"CARTER  McMURRAY","10","10","840","KA 100 JUNIOR ","30","30","0.022","","0.533","26.399","6","296.266","5","42.581","59.181","51.035","4.199999999999999","0"
"COLIN  AITKEN","11","11","891","KA 100 JUNIOR ","20","20","0.024","","0.557","5.897","6","275.764","5","42.605","59.148","54.829","4.199999999999999","0"
"ARYTON  GRIM ","12","12","21","KA 100 JUNIOR ","4","4","0.051","","0.608","0 Laps","6","268.435","5","42.656","59.077","56.326","4.199999999999999","0"
"ELI  WARREN ","13","13","897","KA 100 JUNIOR ","28","28","0.040","","0.648","10.53","6","280.397","5","42.696","59.022","53.924","4.199999999999999","0"
"PAUL HART","14","14","816","KA 100 JUNIOR ","1","1","0.262","","0.910","0 Laps","6","269.486","6","42.958","58.662","56.107","4.199999999999999","0"
"DAVID YBARRA","15","15","800","KA 100 JUNIOR ","6","6","0.153","","1.063","1.254","6","271.121","6","43.111","58.454","55.768","4.199999999999999","0"
"RYAN MILLER","16","16","838X","KA 100 JUNIOR ","8","8","0.038","","1.101","3.927","6","273.794","6","43.149","58.402","55.224","4.199999999999999","0"
"BRAYDEN  ZIRVES","17","17","809","KA 100 JUNIOR ","14","14","0.040","","1.141","10.165","6","280.032","6","43.189","58.348","53.994","4.199999999999999","0"
"PREVEIL PERKINS ","18","18","807","KA 100 JUNIOR ","21","21","0.030","","1.171","9.425","6","279.292","6","43.219","58.308","54.137","4.199999999999999","0"
"JACKSON DIEHL","19","19","94","KA 100 JUNIOR ","15","15","0.091","","1.262","9.993","6","279.86","6","43.31","58.185","54.027","4.199999999999999","0"
"ANDREW HAMMILL","20","20","905","KA 100 JUNIOR ","9","9","0.172","","1.434","6.11","6","275.977","4","43.482","57.955","54.787","4.199999999999999","0"
"ROMAN  McCURDY","21","21","831","KA 100 JUNIOR ","13","13","0.095","","1.529","5.793","6","275.66","5","43.577","57.829","54.85","4.199999999999999","0"
"TYLER KOLSHORN","22","22","838","KA 100 JUNIOR ","16","16","0.204","","1.733","11.2","6","281.067","6","43.781","57.559","53.795","4.199999999999999","0"
"MASON KUHN","23","23","813","KA 100 JUNIOR ","25","25","0.043","","1.776","15.653","6","285.52","4","43.824","57.503","52.956","4.199999999999999","0"
"BRADEN HEBER ","24","24","8","KA 100 JUNIOR ","23","23","0.076","","1.852","16.165","6","286.032","6","43.9","57.403","52.861","4.199999999999999","0"
"CODY  LINDSTROM","25","25","849","KA 100 JUNIOR ","22","22","0.051","","1.903","14.686","6","284.553","6","43.951","57.337","53.136","4.199999999999999","0"
"MAX  WEILAND ","26","26","818","KA 100 JUNIOR ","7","7","0.007","","1.910","5.756","6","275.623","3","43.958","57.327","54.858","4.199999999999999","0"
"THOMAS  ANTHONY","27","27","17","KA 100 JUNIOR ","19","19","0.054","","1.964","12.342","6","282.209","4","44.012","57.257","53.577","4.199999999999999","0"
"JAMES  STROPKO IV ","28","28","877","KA 100 JUNIOR ","29","29","0.724","","2.688","28.098","6","297.965","5","44.736","56.33","50.744","4.199999999999999","0"
"WILL  FRANKLIN","29","29","9","KA 100 JUNIOR ","27","27","0.030","","2.718","26.901","6","296.768","6","44.766","56.293","50.949","4.199999999999999","0"
"JOCELYN SCHLENKER ","30","30","19","KA 100 JUNIOR ","18","18","0.359","","3.077","26.43","6","296.297","6","45.125","55.845","51.03","4.199999999999999","0"
