"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749850","Day 2 Qualifying ","Qualifying","2022-12-30 15:19:00 UTC","2022-12-30 15:43:39 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAKE SESSLER","1","1","42","CIK 206 #380","7","7","","","","0","7","338.704","4","46.388","54.324","52.081","4.8999999999999995","0"
"CAMERYN  REED ","2","2","9","CIK 206 #380","5","5","0.060","","0.060","0 Laps","7","336.671","4","46.448","54.254","52.395","4.8999999999999995","0"
"CHRISTOPHER  McKEITHAN ","3","3","19","CIK 206 #380","6","6","0.015","","0.075","0 Laps","7","337.64","6","46.463","54.237","52.245","4.8999999999999995","0"
"GABE  SESSLER ","4","4","41","CIK 206 #380","1","1","0.107","","0.182","3 Laps","4","193.251","3","46.57","54.112","52.16","2.8","0"
"ELMER EDMONSON","5","5","107","CIK 206 #380","3","3","0.052","","0.234","0 Laps","7","336.809","4","46.622","54.052","52.374","4.8999999999999995","0"
"ADAM  MAXWELL","6","6","141","CIK 206 #380","4","4","0.065","","0.299","0 Laps","7","336.191","4","46.687","53.976","52.47","4.8999999999999995","0"
"COLIN WARREN ","7","7","211","CIK 206 #380","2","2","0.016","","0.315","0 Laps","7","336.999","5","46.703","53.958","52.344","4.8999999999999995","0"
"JED PERKINS","8","8","15","CIK 206 #380","16","16","0.058","","0.373","1 Lap","6","301.487","3","46.761","53.891","50.151","4.199999999999999","0"
"MATTEW  DARLISON","9","9","63","CIK 206 #380","8","8","0.207","","0.580","3.657","7","342.361","4","46.968","53.654","51.525","4.8999999999999995","0"
"MACON MOORE","10","10","611","CIK 206 #380","15","15","0.141","","0.721","1 Lap","6","301.948","3","47.109","53.493","50.075","4.199999999999999","0"
"JACK  SUKEENA ","11","11","106","CIK 206 #380","11","11","0.140","","0.861","1 Lap","6","297.187","3","47.249","53.334","50.877","4.199999999999999","0"
"COLE  MARR","12","12","36","CIK 206 #380","12","12","0.009","","0.870","1 Lap","6","296.519","4","47.258","53.324","50.992","4.199999999999999","0"
"ELI FOX","13","13","118","CIK 206 #380","10","10","0.047","","0.917","3 Laps","4","201.771","4","47.305","53.271","49.958","2.8","0"
"MATTHEW  DEL SOL","14","14","8","CIK 206 #380","9","9","0.087","","1.004","1 Lap","6","296.183","6","47.392","53.174","51.05","4.199999999999999","0"
"BRYCE DOWNS","15","15","22","CIK 206 #380","14","14","0.511","","1.515","1 Lap","6","303.598","6","47.903","52.606","49.803","4.199999999999999","0"
"GUILLERMO FERNANDEZ","16","16","741","CIK 206 #380","13","13","0.835","","2.350","1 Lap","6","305.098","3","48.738","51.705","49.558","4.199999999999999","0"
