"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484950","0.03 206 Junior ","1073749794","Day 2 Qualifying ","Qualifying","2022-12-30 14:30:00 UTC","2022-12-30 14:46:04 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AVA HANSSEN ","1","1","226","206 Junior","3","3","","","","0","7","338.077","4","46.598","54.08","52.177","4.8999999999999995","0"
"ELI WARREN","2","2","1","206 Junior","27","27","0.054","","0.054","1 Lap","6","319.214","6","46.652","54.017","47.366","4.199999999999999","0"
"CALEB  TARTER ","3","3","105","206 Junior","6","6","0.031","","0.085","0.857","7","338.934","4","46.683","53.981","52.046","4.8999999999999995","0"
"DEREK WARGO ","4","4","2","206 Junior","5","5","0.043","","0.128","1.729","7","339.806","4","46.726","53.931","51.912","4.8999999999999995","0"
"JOSEY  CHAMBERS ","5","5","445","206 Junior","4","4","0.068","","0.196","0.695","7","338.772","4","46.794","53.853","52.07","4.8999999999999995","0"
"SAM  TUTWILER ","6","6","9","206 Junior","17","17","0.076","","0.272","7.57","7","345.647","5","46.87","53.766","51.035","4.8999999999999995","0"
"RONNIE  KLYS ","7","7","7","206 Junior","7","7","0.030","","0.302","1.819","7","339.896","4","46.9","53.731","51.898","4.8999999999999995","0"
"JARED  CLARKE","8","8","216","206 Junior","1","1","0.075","","0.377","0 Laps","7","337.436","6","46.975","53.646","52.277","4.8999999999999995","0"
"RILEY BALDWIN ","9","9","255","206 Junior","8","8","0.001","","0.378","2.9","7","340.977","5","46.976","53.644","51.734","4.8999999999999995","0"
"CARTER McMURRAY","10","10","840","206 Junior","15","15","0.008","","0.386","1 Lap","6","301.593","4","46.984","53.635","50.134","4.199999999999999","0"
"SAWYER ROUSSEL","11","11","406","206 Junior","2","2","0.005","","0.391","0 Laps","7","337.719","7","46.989","53.63","52.233","4.8999999999999995","0"
"PREVEIL PERKINS ","12","12","707","206 Junior","9","9","0.009","","0.400","3.12","7","341.197","5","46.998","53.619","51.7","4.8999999999999995","0"
"COLIN AITKEN ","13","13","291","206 Junior","11","11","0.012","","0.412","4.169","7","342.246","5","47.01","53.606","51.542","4.8999999999999995","0"
"JAXON YOUNG","14","14","29","206 Junior","25","25","0.027","","0.439","1 Lap","6","301.481","5","47.037","53.575","50.152","4.199999999999999","0"
"LUCAS  THEK","15","15","52","206 Junior","14","14","0.082","","0.521","7.328","7","345.405","4","47.119","53.482","51.07","4.8999999999999995","0"
"BRADEN  HEBER ","16","16","8","206 Junior","13","13","0.033","","0.554","6.813","7","344.89","6","47.152","53.444","51.147","4.8999999999999995","0"
"KRUZE  MILES ","17","17","77","206 Junior","12","12","0.067","","0.621","7.089","7","345.166","6","47.219","53.368","51.106","4.8999999999999995","0"
"AUSTIN  JOHNSON ","18","18","115","206 Junior","10","10","0.272","","0.893","1 Lap","6","311.174","2","47.491","53.063","48.59","4.199999999999999","0"
"KALVIN COOPER","19","19","412","206 Junior","19","19","0.174","","1.067","1 Lap","6","301.301","4","47.665","52.869","50.182","4.199999999999999","0"
"ZACH HENRY ","20","20","32","206 Junior","26","26","0.092","","1.159","1 Lap","6","317.355","5","47.757","52.767","47.644","4.199999999999999","0"
"THOMAS  ANTHONY","21","21","17","206 Junior","21","21","0.001","","1.160","1 Lap","6","310.413","5","47.758","52.766","48.709","4.199999999999999","0"
"JACK  HUGHES","22","22","5","206 Junior","18","18","0.059","","1.219","1 Lap","6","305.247","4","47.817","52.701","49.534","4.199999999999999","0"
"SHWAN  CHIARELLO","23","23","3","206 Junior","22","22","0.091","","1.310","1 Lap","6","330.237","5","47.908","52.601","45.785","4.199999999999999","0"
"EMIL OSMAN ","24","24","15","206 Junior","16","16","0.048","","1.358","1 Lap","6","301.953","4","47.956","52.548","50.074","4.199999999999999","0"
"JAMES STROPKO IV","25","25","11","206 Junior","23","23","0.245","","1.603","1 Lap","6","305.761","4","48.201","52.281","49.45","4.199999999999999","0"
"LANDON CARDWELL","26","26","151","206 Junior","20","20","0.081","","1.684","1 Lap","6","305.672","4","48.282","52.193","49.465","4.199999999999999","0"
"DOMINIC STANCOMBE","27","27","717","206 Junior","24","24","1.115","","2.799","1 Lap","6","314.946","5","49.397","51.015","48.008","4.199999999999999","0"
