"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749778","Day 2 Pre Final ","Race","2022-12-30 15:47:00 UTC","2022-12-30 15:55:38 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN  MILES ","1","1","983","KA 100 Senior","1","1","","","","0","10","463.129","6","42.199","59.717","54.412","7.0","0"
"OLIVIER PIATEK","2","2","905","KA 100 Senior","3","3","2.522","","2.522","2.522","10","465.651","7","42.308","59.563","54.118","7.0","0"
"DREW JAMES ","3","3","929","KA 100 Senior","2","2","0.395","","2.917","2.917","10","466.046","6","42.388","59.451","54.072","7.0","0"
"FINNEGAN  BAYLIFF","4","4","949","KA 100 Senior","7","7","0.781","","3.698","3.698","10","466.827","8","42.308","59.563","53.981","7.0","0"
"ADAM  MAXWELL","5","5","141","KA 100 Senior","4","4","2.957","","6.655","6.655","10","469.784","8","42.514","59.275","53.642","7.0","0"
"RACE LIBERANTE","6","6","934","KA 100 Senior","5","5","0.983","","7.638","7.638","10","470.767","5","42.727","58.979","53.53","7.0","0"
"GARRETT DAVIS","7","7","910","KA 100 Senior","11","11","0.145","","7.783","7.783","10","470.912","5","42.398","59.437","53.513","7.0","0"
"BRAD BRITTIN","8","8","917","KA 100 Senior","12","12","0.082","","7.865","7.865","10","470.994","4","42.38","59.462","53.504","7.0","0"
"BRYCE  MERSBERGER ","9","9","14","KA 100 Senior","8","8","0.348","","8.213","8.213","10","471.342","6","42.729","58.976","53.464","7.0","0"
"HENRY WHEELER","10","10","36","KA 100 Senior","14","14","0.279","","8.492","8.492","10","471.621","6","42.346","59.51","53.433","7.0","0"
"MASON SURGENER ","11","11","42","KA 100 Senior","13","13","0.232","","8.724","8.724","10","471.853","6","42.186","59.735","53.406","7.0","0"
"JULIAN  DaCOSTA","12","12","978","KA 100 Senior","6","6","0.218","","8.942","8.942","10","472.071","6","42.47","59.336","53.382","7.0","0"
"JAMES  OVERBECK","13","13","948","KA 100 Senior","15","15","2.412","","11.354","11.354","10","474.483","6","42.378","59.465","53.11","7.0","0"
"LOGAN  MUELLER","14","14","977","KA 100 Senior","20","20","0.264","","11.618","11.618","10","474.747","6","42.528","59.255","53.081","7.0","0"
"EMERSON  REED ","15","15","989","KA 100 Senior","16","16","2.531","","14.149","14.149","10","477.278","6","43.003","58.601","52.799","7.0","0"
"TRISTAIN FARBER ","16","16","111","KA 100 Senior","24","24","0.062","","14.211","14.211","10","477.34","9","42.4","59.434","52.793","7.0","0"
"ALEX FELDSTEIN","17","17","942","KA 100 Senior","17","17","0.660","","14.871","14.871","10","478.0","6","42.788","58.895","52.72","7.0","0"
"MICK GABRIEL","18","18","23","KA 100 Senior","35","35","0.013","","14.884","14.884","10","478.013","10","42.425","59.399","52.718","7.0","0"
"GIO CARDONE","19","19","10","KA 100 Senior","25","25","0.579","","15.463","15.463","10","478.592","6","42.828","58.84","52.654","7.0","0"
"KYLE  RAYMOND","20","20","912","KA 100 Senior","23","23","1.710","","17.173","17.173","10","480.302","5","42.939","58.688","52.467","7.0","0"
"GARBRIELLE DaCOSTA","21","21","933","KA 100 Senior","18","18","0.834","","18.007","18.007","10","481.136","4","43.181","58.359","52.376","7.0","0"
"JAKE  JAMES ","22","22","969","KA 100 Senior","22","22","0.177","","18.184","18.184","10","481.313","9","43.005","58.598","52.357","7.0","0"
"ABBIE ADAMS ","23","23","971","KA 100 Senior","31","31","1.469","","19.653","19.653","10","482.782","9","42.884","58.763","52.197","7.0","0"
"DANIEL PEREZ","24","24","782","KA 100 Senior","37","37","0.092","","19.745","19.745","10","482.874","9","42.667","59.062","52.188","7.0","0"
"LIAM  KELLY","25","25","944","KA 100 Senior","36","36","0.075","","19.820","19.82","10","482.949","9","42.561","59.209","52.179","7.0","0"
"LOGAN  McDONOUGH","26","26","923","KA 100 Senior","9","9","0.764","","20.584","20.584","10","483.713","7","43.202","58.331","52.097","7.0","0"
"LOVISA  LANDIN","27","27","998","KA 100 Senior","28","28","1.064","","21.648","21.648","10","484.777","10","43.163","58.383","51.983","7.0","0"
"PEYTON  McDONOUGH","28","28","932","KA 100 Senior","26","26","0.549","","22.197","22.197","10","485.326","10","43.206","58.325","51.924","7.0","0"
"CARTER  THOMPSON","29","29","951","KA 100 Senior","33","33","0.278","","22.475","22.475","10","485.604","5","43.109","58.456","51.894","7.0","0"
"JENSON  WAGNER ","30","30","72","KA 100 Senior","19","19","0.942","","23.417","23.417","10","486.546","5","43.163","58.383","51.794","7.0","0"
"COREY  OSBORN","31","31","123","KA 100 Senior","10","10","4.674","","28.091","28.091","10","491.22","4","42.791","58.891","51.301","7.0","0"
"KENETH  CAMALES","32","32","800","KA 100 Senior","30","30","1.845","","29.936","29.936","10","493.065","5","43.895","57.41","51.109","7.0","0"
"SETH  STOWE","33","33","932X","KA 100 Senior","27","27","0.650","","30.586","30.586","10","493.715","7","43.263","58.248","51.042","7.0","0"
"CARTER BEEGLE","34","34","950","KA 100 Senior","32","32","6.050","","36.636","36.636","10","499.765","9","43.752","57.597","50.424","7.0","0"
"NATHAN  GUERREIRO","35","35","958","KA 100 Senior","29","29","4 Laps","","4 Laps","4 Laps","6","321.634","4","44.986","56.017","47.01","4.199999999999999","0"
"CAMRYN  REED","36","36","909","KA 100 Senior","21","21","2 Laps","","6 Laps","6 Laps","4","219.418","4","42.827","58.841","45.94","2.8","0"
"BRAYDEN DOMINGUE","37","37","985","KA 100 Senior","34","34","2 Laps","","8 Laps","8 Laps","2","137.613","2","43.999","57.274","36.624","1.4","0"
"ADAM BRICKLEY","38","38","901","KA 100 Senior","0","","2 Laps","","10 Laps","10 Laps","0","42.303","0","0.0","0.0","0.0","0.0","0"
"AIDEN HATCHER","39","39","938","KA 100 Senior","0","","2.560","","10 Laps","10 Laps","0","44.863","0","0.0","0.0","0.0","0.0","0"
"OSCAR  PANOZZO","40","40","343","KA 100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARBIR DASS","41","41","940","KA 100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
