"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749726","Practice 3","Practice","2022-12-28 18:22:00 UTC","2022-12-28 18:34:19 UTC","FINAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMERON  BRINKMAN ","1","1","889","KA 100 JUNIOR ","9","9","","","","0","7","310.295","4","42.735","58.968","56.849","4.8999999999999995","0"
"ISAAC MALCUIT","2","2","75","KA 100 JUNIOR ","10","10","0.186","","0.186","2.457","7","312.752","3","42.921","58.713","56.403","4.8999999999999995","0"
"COLIN  AITKEN","3","3","891","KA 100 JUNIOR ","6","6","0.003","","0.189","2.266","7","312.561","4","42.924","58.708","56.437","4.8999999999999995","0"
"AUSTIN  OLDS","4","4","850","KA 100 JUNIOR ","20","20","0.011","","0.200","1 Lap","6","275.166","6","42.935","58.693","54.949","4.199999999999999","0"
"MASON  WALTERS","5","5","806","KA 100 JUNIOR ","1","1","0.068","","0.268","0 Laps","7","305.154","3","43.003","58.601","57.807","4.8999999999999995","0"
"CHRIS  AITKEN ","6","6","819","KA 100 JUNIOR ","7","7","0.049","","0.317","0 Laps","7","310.152","6","43.052","58.534","56.875","4.8999999999999995","0"
"CARTER  McMURRAY","7","7","840","KA 100 JUNIOR ","3","3","0.188","","0.505","0 Laps","7","309.54","7","43.24","58.279","56.988","4.8999999999999995","0"
"BRAYDEN  ZIRVES","8","8","809","KA 100 JUNIOR ","2","2","0.069","","0.574","0 Laps","7","310.074","6","43.309","58.187","56.89","4.8999999999999995","0"
"AVA  HANSSEN","9","9","826","KA 100 JUNIOR ","5","5","0.020","","0.594","0.445","7","310.74","6","43.329","58.16","56.768","4.8999999999999995","0"
"JENSEN BURNETT","10","10","69","KA 100 JUNIOR ","27","27","0.034","","0.628","1 Lap","6","283.051","3","43.363","58.114","53.418","4.199999999999999","0"
"CALEB TARTER ","11","11","5","KA 100 JUNIOR ","25","25","0.032","","0.660","1 Lap","6","283.258","3","43.395","58.071","53.379","4.199999999999999","0"
"PAUL HART","12","12","816","KA 100 JUNIOR ","4","4","0.030","","0.690","1.374","7","311.669","7","43.425","58.031","56.599","4.8999999999999995","0"
"ELI  WARREN ","13","13","897","KA 100 JUNIOR ","26","26","0.049","","0.739","1 Lap","6","283.689","4","43.474","57.966","53.298","4.199999999999999","0"
"RYAN MILLER","14","14","838X","KA 100 JUNIOR ","24","24","0.102","","0.841","1 Lap","6","281.534","6","43.576","57.83","53.706","4.199999999999999","0"
"MASON KUHN","15","15","813","KA 100 JUNIOR ","11","11","0.145","","0.986","1 Lap","6","274.466","3","43.721","57.638","55.089","4.199999999999999","0"
"MAX  WEILAND ","16","16","818","KA 100 JUNIOR ","8","8","0.094","","1.080","1 Lap","6","274.06","6","43.815","57.515","55.17","4.199999999999999","0"
"BRADEN HEBER ","17","17","8","KA 100 JUNIOR ","14","14","0.109","","1.189","1 Lap","6","277.588","6","43.924","57.372","54.469","4.199999999999999","0"
"ANDREW HAMMILL","18","18","905","KA 100 JUNIOR ","23","23","0.314","","1.503","1 Lap","6","286.122","4","44.238","56.965","52.845","4.199999999999999","0"
"DAVID YBARRA","19","19","800","KA 100 JUNIOR ","19","19","0.040","","1.543","1 Lap","6","282.026","6","44.278","56.913","53.612","4.199999999999999","0"
"ARYTON  GRIM ","20","20","21","KA 100 JUNIOR ","18","18","0.140","","1.683","1 Lap","6","283.106","4","44.418","56.734","53.408","4.199999999999999","0"
"THOMAS  ANTHONY","21","21","17","KA 100 JUNIOR ","22","22","0.033","","1.716","5 Laps","2","106.696","2","44.451","56.692","47.237","1.4","0"
"JASON DIEHL","22","22","94","KA 100 JUNIOR ","17","17","0.152","","1.868","1 Lap","6","283.616","4","44.603","56.498","53.312","4.199999999999999","0"
"ROMAN  McCURDY","23","23","831","KA 100 JUNIOR ","13","13","0.097","","1.965","1 Lap","6","285.135","6","44.7","56.376","53.028","4.199999999999999","0"
"CODY  LINDSTROM","24","24","849","KA 100 JUNIOR ","15","15","0.118","","2.083","1 Lap","6","284.854","4","44.818","56.227","53.08","4.199999999999999","0"
"TYLER KOLSHORN","25","25","838","KA 100 JUNIOR ","16","16","0.016","","2.099","1 Lap","6","285.033","3","44.834","56.207","53.046","4.199999999999999","0"
"JAMES  STROPKO IV ","26","26","877","KA 100 JUNIOR ","21","21","0.012","","2.111","1 Lap","6","290.272","4","44.846","56.192","52.089","4.199999999999999","0"
"WILL  FRANKLIN","27","27","9","KA 100 JUNIOR ","12","12","0.655","","2.766","1 Lap","6","286.248","3","45.501","55.383","52.821","4.199999999999999","0"
"SARAH BRADLEY ","28","28","814","KA 100 JUNIOR ","0","","","","","7 Laps","0","1.036","0","0.0","0.0","0.0","0.0","0"
"JOCELYN SCHLENKER ","29","29","19","KA 100 JUNIOR ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PREVEIL PERKINS ","30","30","807","KA 100 JUNIOR ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASH PERKINS","31","31","863","KA 100 JUNIOR ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
