"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749703","Practice 4 ","Practice","2022-12-28 19:24:00 UTC","2022-12-28 19:38:45 UTC","FINAL","11","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRY  TAYLOR","1","1","112","206 CADET ADVANCED ","6","6","","","","0","11","526.738","5","46.52","54.17","52.626","7.699999999999999","0"
"TYRONE  KEMPER JR ","2","2","411","206 CADET ADVANCED ","8","8","0.052","","0.052","0 Laps","11","525.882","5","46.572","54.11","52.711","7.699999999999999","0"
"CARTER  BARKIS ","3","3","410","206 CADET ADVANCED ","12","12","0.421","","0.473","5.378","11","532.116","5","46.993","53.625","52.094","7.699999999999999","0"
"CHRISTOPHER  YOUTSEY","4","4","33","206 CADET ADVANCED ","13","13","0.038","","0.511","8.533","11","535.271","11","47.031","53.582","51.787","7.699999999999999","0"
"JACOB  SCHAIBLE ","5","5","421","206 CADET ADVANCED ","16","16","0.117","","0.628","12.587","11","539.325","10","47.148","53.449","51.398","7.699999999999999","0"
"SAWYER CHAMBERS","6","6","445","206 CADET ADVANCED ","3","3","0.033","","0.661","5.086","11","531.824","6","47.181","53.411","52.123","7.699999999999999","0"
"BOWEN  GREENE","7","7","444","206 CADET ADVANCED ","5","5","0.119","","0.780","8.884","11","535.622","11","47.3","53.277","51.753","7.699999999999999","0"
"TAYLON  LANEY","8","8","48","206 CADET ADVANCED ","14","14","0.098","","0.878","14.527","11","541.265","9","47.398","53.167","51.213","7.699999999999999","0"
"LAYTON MULL","9","9","427","206 CADET ADVANCED ","4","4","0.115","","0.993","11.021","11","537.759","8","47.513","53.038","51.547","7.699999999999999","0"
"JUSTIN DILUCIA","10","10","43","206 CADET ADVANCED ","7","7","0.015","","1.008","13.186","11","539.924","10","47.528","53.021","51.341","7.699999999999999","0"
"CHRIS  TRACEY","11","11","224","206 CADET ADVANCED ","17","17","0.162","","1.170","21.836","11","548.574","11","47.69","52.841","50.531","7.699999999999999","0"
"RYAN SUKEENA","12","12","96","206 CADET ADVANCED ","10","10","0.083","","1.253","20.076","11","546.814","10","47.773","52.749","50.694","7.699999999999999","0"
"STELLA BLIND","13","13","17","206 CADET ADVANCED ","1","1","0.003","","1.256","12.544","11","539.282","9","47.776","52.746","51.402","7.699999999999999","0"
"OLIVER NAJBRT","14","14","10","206 CADET ADVANCED ","9","9","0.233","","1.489","7 Laps","4","203.627","3","48.009","52.49","49.502","2.8","0"
"CALEB LANTER","15","15","5","206 CADET ADVANCED ","11","11","0.036","","1.525","15.855","11","542.593","9","48.045","52.451","51.088","7.699999999999999","0"
"JUDE THIRUMALAISWAMY","16","16","742","206 CADET ADVANCED ","15","15","0.007","","1.532","4.51","9","531.248","3","48.052","52.443","42.692","6.3","0"
"LINCOLN MASSEY","17","17","7","206 CADET ADVANCED ","2","2","0.395","","1.927","19.933","11","546.671","7","48.447","52.016","50.707","7.699999999999999","0"
