"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749785","Day 2 Qualifying ","Qualifying","2022-12-30 14:23:00 UTC","2022-12-30 14:37:17 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAYTON MULL","1","1","427","206 CADET ADVANCED ","8","8","","","","0","7","333.151","7","46.201","54.544","52.949","4.8999999999999995","0"
"HENRY TAYLOR","2","2","112","206 CADET ADVANCED ","5","5","0.054","","0.054","0 Laps","7","331.524","7","46.255","54.481","53.209","4.8999999999999995","0"
"HUDSON  URLIN","3","1","4","206 CADET ","17","1","0.011","","0.065","0","6","311.409","5","46.266","54.468","48.554","4.199999999999999","0"
"CARTER  BARKIS ","4","3","410","206 CADET ADVANCED ","2","2","0.039","","0.104","0 Laps","7","331.065","6","46.305","54.422","53.283","4.8999999999999995","0"
"BOWEN  GREENE","5","4","444","206 CADET ADVANCED ","7","7","0.014","","0.118","0 Laps","7","333.064","6","46.319","54.405","52.963","4.8999999999999995","0"
"TYRONE  KEMPER JR ","6","5","411","206 CADET ADVANCED ","1","1","0.002","","0.120","0 Laps","7","331.116","4","46.321","54.403","53.274","4.8999999999999995","0"
"SAWYER CHAMBERS","7","6","445","206 CADET ADVANCED ","6","6","0.004","","0.124","0 Laps","7","332.796","6","46.325","54.398","53.005","4.8999999999999995","0"
"CHRISTOPHER  YOUTSEY","8","7","33","206 CADET ADVANCED ","3","3","0.029","","0.153","0 Laps","7","332.652","6","46.354","54.364","53.028","4.8999999999999995","0"
"JACOB  SCHAIBLE ","9","8","421","206 CADET ADVANCED ","4","4","0.040","","0.193","0 Laps","7","332.878","7","46.394","54.317","52.992","4.8999999999999995","0"
"JUSTIN DILUCIA","10","9","43","206 CADET ADVANCED ","9","9","0.172","","0.365","1.751","7","334.902","6","46.566","54.117","52.672","4.8999999999999995","0"
"CHRIS  TRACEY","11","10","224","206 CADET ADVANCED ","10","10","0.074","","0.439","2.641","7","335.792","7","46.64","54.031","52.533","4.8999999999999995","0"
"OLIVER NAJBRT","12","11","10","206 CADET ADVANCED ","11","11","0.097","","0.536","3.011","7","336.162","4","46.737","53.919","52.475","4.8999999999999995","0"
"RYAN SUKEENA","13","12","96","206 CADET ADVANCED ","13","13","0.328","","0.864","7.96","7","341.111","6","47.065","53.543","51.713","4.8999999999999995","0"
"JUDE THIRUMALAISWAMY","14","13","742","206 CADET ADVANCED ","12","12","0.473","","1.337","11.126","7","344.277","6","47.538","53.01","51.238","4.8999999999999995","0"
"CALEB LANTER","15","14","5","206 CADET ADVANCED ","14","14","0.184","","1.521","10.924","7","344.075","7","47.722","52.806","51.268","4.8999999999999995","0"
"LINCOLN MASSEY","16","15","7","206 CADET ADVANCED ","16","16","1.206","","2.727","3 Laps","4","206.63","3","48.928","51.504","48.783","2.8","0"
"TAYLON  LANEY","17","16","48","206 CADET ADVANCED ","15","15","0.108","","2.835","5 Laps","2","111.581","2","49.036","51.391","45.169","1.4","0"
