"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749817","Day 2  Warmup ","Practice","2022-12-30 13:27:00 UTC","2022-12-30 13:36:12 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE  GIGLIO","1","1","68","206 CADET ","6","6","","","","0","7","341.131","7","47.145","53.452","51.71","4.8999999999999995","0"
"AJ STONER ","2","2","420","206 CADET ","19","19","0.182","","0.182","1 Lap","6","333.337","4","47.327","53.247","45.36","4.199999999999999","0"
"WILLIAM ROBERTS ","3","3","189","206 CADET ","1","1","0.179","","0.361","0 Laps","7","340.765","7","47.506","53.046","51.766","4.8999999999999995","0"
"EMERSON  LANE ","4","4","50","206 CADET ","11","11","0.106","","0.467","1 Lap","6","301.107","6","47.612","52.928","50.215","4.199999999999999","0"
"TANNER  BARSCH","5","5","451","206 CADET ","13","13","0.427","","0.894","1 Lap","6","324.233","6","48.039","52.457","46.633","4.199999999999999","0"
"DANIEL DRAGANOV","6","6","151","206 CADET ","14","14","0.035","","0.929","1 Lap","6","308.543","6","48.074","52.419","49.005","4.199999999999999","0"
"TORI DANIELS","7","7","422","206 CADET ","17","17","0.063","","0.992","1 Lap","6","319.762","5","48.137","52.351","47.285","4.199999999999999","0"
"COOPER  MULL","8","8","452","206 CADET ","8","8","0.326","","1.318","1 Lap","6","308.528","6","48.463","51.998","49.007","4.199999999999999","0"
"RILEY DOBBELAER","9","9","488","206 CADET ","3","3","0.230","","1.548","1 Lap","6","308.503","6","48.693","51.753","49.011","4.199999999999999","0"
"LANIE THIGPEN","10","10","12","206 CADET ","7","7","0.101","","1.649","1 Lap","6","307.937","3","48.794","51.646","49.101","4.199999999999999","0"
"THIAGO FERNANDES","11","11","12X","206 CADET ","10","10","0.242","","1.891","1 Lap","6","310.813","6","49.036","51.391","48.647","4.199999999999999","0"
"KACEN  HENDRICKSON","12","12","402","206 CADET ","4","4","0.014","","1.905","1 Lap","6","307.88","6","49.05","51.376","49.11","4.199999999999999","0"
"CAMDEN  MILES ","13","13","7","206 CADET ","5","5","0.274","","2.179","1 Lap","6","307.797","6","49.324","51.091","49.123","4.199999999999999","0"
"RYAN HALL","14","14","9","206 CADET ","16","16","0.101","","2.280","1 Lap","6","323.991","3","49.425","50.986","46.668","4.199999999999999","0"
"ZION DYER ","15","15","18","206 CADET ","9","9","0.528","","2.808","1 Lap","6","320.067","5","49.953","50.447","47.24","4.199999999999999","0"
"COLBY  HOGGARD ","16","16","39","206 CADET ","12","12","0.286","","3.094","2 Laps","5","332.703","4","50.239","50.16","37.872","3.5","0"
"RYDER THOMPSON ","17","17","904","206 CADET ","15","15","0.128","","3.222","1 Lap","6","323.837","4","50.367","50.033","46.69","4.199999999999999","0"
"ZOE WATTS","18","18","703","206 CADET ","2","2","0.969","","4.191","8.782","6","349.913","4","51.336","49.088","43.211","4.199999999999999","0"
"JAMISON  JORDA","19","19","56","206 CADET ","18","18","4.808","","8.999","2 Laps","5","323.596","3","56.144","44.885","38.937","3.5","0"
