"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749781","Day 1 Qualifying ","Qualifying","2022-12-29 14:23:00 UTC","2022-12-29 14:46:27 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRY TAYLOR","1","1","112","206 CADET ADVANCED ","7","7","","","","0","6","294.762","4","46.352","54.367","51.296","4.199999999999999","0"
"JACOB  SCHAIBLE ","2","2","421","206 CADET ADVANCED ","1","1","0.108","","0.108","1.748","6","296.51","4","46.46","54.24","50.993","4.199999999999999","0"
"CHRISTOPHER  YOUTSEY","3","3","33","206 CADET ADVANCED ","9","9","0.015","","0.123","0 Laps","6","293.839","6","46.475","54.223","51.457","4.199999999999999","0"
"BOWEN  GREENE","4","4","444","206 CADET ADVANCED ","3","3","0.022","","0.145","3.594","6","298.356","5","46.497","54.197","50.678","4.199999999999999","0"
"CARTER  BARKIS ","5","5","410","206 CADET ADVANCED ","6","6","0.054","","0.199","2.811","6","297.573","4","46.551","54.134","50.811","4.199999999999999","0"
"CHRIS  TRACEY","6","6","224","206 CADET ADVANCED ","15","15","0.042","","0.241","3.808","6","298.57","4","46.593","54.085","50.641","4.199999999999999","0"
"LAYTON MULL","7","7","427","206 CADET ADVANCED ","14","14","0.025","","0.266","3.474","6","298.236","4","46.618","54.056","50.698","4.199999999999999","0"
"SAWYER CHAMBERS","8","8","445","206 CADET ADVANCED ","12","12","0.002","","0.268","20.95","6","315.712","4","46.62","54.054","47.892","4.199999999999999","0"
"TYRONE  KEMPER JR ","9","9","411","206 CADET ADVANCED ","17","17","0.222","","0.490","4 Laps","2","107.672","2","46.842","53.798","46.809","1.4","0"
"RYAN SUKEENA","10","10","96","206 CADET ADVANCED ","11","11","0.091","","0.581","6.294","6","301.056","4","46.933","53.694","50.223","4.199999999999999","0"
"JUSTIN DILUCIA","11","11","43","206 CADET ADVANCED ","10","10","0.032","","0.613","4.592","6","299.354","6","46.965","53.657","50.509","4.199999999999999","0"
"TAYLON  LANEY","12","12","48","206 CADET ADVANCED ","16","16","0.328","","0.941","10.499","6","305.261","4","47.293","53.285","49.531","4.199999999999999","0"
"CALEB LANTER","13","13","5","206 CADET ADVANCED ","2","2","0.193","","1.134","1.617","6","296.379","6","47.486","53.068","51.016","4.199999999999999","0"
"JUDE THIRUMALAISWAMY","14","14","742","206 CADET ADVANCED ","5","5","0.034","","1.168","11.026","6","305.788","5","47.52","53.03","49.446","4.199999999999999","0"
"STELLA BLIND","15","15","17","206 CADET ADVANCED ","4","4","0.259","","1.427","3.502","6","298.264","5","47.779","52.743","50.693","4.199999999999999","0"
"OLIVER NAJBRT","16","16","10","206 CADET ADVANCED ","13","13","0.201","","1.628","3.022","6","297.784","2","47.98","52.522","50.775","4.199999999999999","0"
"LINCOLN MASSEY","17","17","7","206 CADET ADVANCED ","8","8","0.792","","2.420","22.418","6","317.18","4","48.772","51.669","47.67","4.199999999999999","0"
