"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749834","Day 2 Qaulifying ","Qualifying","2022-12-30 15:05:00 UTC","2022-12-30 15:26:12 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JENSEN BURNETT","1","1","69","KA 100 JUNIOR ","1","1","","","","0","7","303.36","6","42.059","59.916","58.149","4.8999999999999995","0"
"MASON  WALTERS","2","2","806","KA 100 JUNIOR ","17","17","0.054","","0.054","10.653","7","314.013","5","42.113","59.839","56.176","4.8999999999999995","0"
"ELI  WARREN ","3","3","897","KA 100 JUNIOR ","2","2","0.009","","0.063","2.656","7","306.016","6","42.122","59.826","57.644","4.8999999999999995","0"
"CARTER  McMURRAY","4","4","840","KA 100 JUNIOR ","8","8","0.047","","0.110","7.524","7","310.884","5","42.169","59.76","56.741","4.8999999999999995","0"
"SARAH BRADLEY ","5","5","814","KA 100 JUNIOR ","5","5","0.023","","0.133","4.913","7","308.273","7","42.192","59.727","57.222","4.8999999999999995","0"
"CAMERON  BRINKMAN ","6","6","889","KA 100 JUNIOR ","4","4","0.046","","0.179","3.625","7","306.985","6","42.238","59.662","57.462","4.8999999999999995","0"
"AUSTIN  OLDS","7","7","850","KA 100 JUNIOR ","7","7","0.035","","0.214","6.59","7","309.95","5","42.273","59.613","56.912","4.8999999999999995","0"
"ISAAC MALCUIT","8","8","75","KA 100 JUNIOR ","6","6","0.057","","0.271","5.647","7","309.007","6","42.33","59.532","57.086","4.8999999999999995","0"
"ARYTON  GRIM ","9","9","21","KA 100 JUNIOR ","14","14","0.165","","0.436","9.786","7","313.146","4","42.495","59.301","56.332","4.8999999999999995","0"
"COLIN  AITKEN","10","10","891","KA 100 JUNIOR ","29","29","0.009","","0.445","29.125","7","332.485","7","42.504","59.289","53.055","4.8999999999999995","0"
"AVA  HANSSEN","11","11","826","KA 100 JUNIOR ","9","9","0.037","","0.482","9.116","7","312.476","5","42.541","59.237","56.452","4.8999999999999995","0"
"PREVEIL PERKINS","12","12","807","KA 100 JUNIOR ","15","15","0.042","","0.524","10.364","7","313.724","5","42.583","59.179","56.228","4.8999999999999995","0"
"CALEB TARTER ","13","13","5","KA 100 JUNIOR ","13","13","0.019","","0.543","9.52","7","312.88","4","42.602","59.152","56.379","4.8999999999999995","0"
"CHRIS  AITKEN ","14","14","819","KA 100 JUNIOR ","3","3","0.008","","0.551","7.384","7","310.744","5","42.61","59.141","56.767","4.8999999999999995","0"
"RYAN MILLER","15","15","838X","KA 100 JUNIOR ","11","11","0.001","","0.552","9.209","7","312.569","4","42.611","59.14","56.436","4.8999999999999995","0"
"PAUL HART","16","16","816","KA 100 JUNIOR ","10","10","0.005","","0.557","8.863","7","312.223","3","42.616","59.133","56.498","4.8999999999999995","0"
"BRAYDEN  ZIRVES","17","17","809","KA 100 JUNIOR ","12","12","0.112","","0.669","9.293","7","312.653","3","42.728","58.978","56.42","4.8999999999999995","0"
"MAX WEILAND","18","18","818","KA 100 JUNIOR ","16","16","0.086","","0.755","18.031","7","321.391","7","42.814","58.859","54.886","4.8999999999999995","0"
"CODY  LINDSTROM","19","19","849","KA 100 JUNIOR ","25","25","0.143","","0.898","22.308","7","325.668","5","42.957","58.663","54.166","4.8999999999999995","0"
"BRADEN HEBER ","20","20","8","KA 100 JUNIOR ","20","20","0.039","","0.937","17.301","7","320.661","6","42.996","58.61","55.011","4.8999999999999995","0"
"JACKSON DIEHL","21","21","94","KA 100 JUNIOR ","21","21","0.029","","0.966","17.792","7","321.152","7","43.025","58.571","54.927","4.8999999999999995","0"
"THOMAS  ANTHONY","22","22","17","KA 100 JUNIOR ","27","27","0.102","","1.068","28.263","7","331.623","7","43.127","58.432","53.193","4.8999999999999995","0"
"ROMAN  McCURDY","23","23","831","KA 100 JUNIOR ","18","18","0.013","","1.081","17.47","7","320.83","3","43.14","58.414","54.982","4.8999999999999995","0"
"TYLER KOLSHORN","24","24","838","KA 100 JUNIOR ","23","23","0.079","","1.160","21.998","7","325.358","6","43.219","58.308","54.217","4.8999999999999995","0"
"ANDREW HAMMILL","25","25","905","KA 100 JUNIOR ","19","19","0.041","","1.201","25.853","7","329.213","3","43.26","58.252","53.582","4.8999999999999995","0"
"MASON KUHN","26","26","813","KA 100 JUNIOR ","24","24","0.079","","1.280","21.113","7","324.473","6","43.339","58.146","54.365","4.8999999999999995","0"
"JOCELYN SCHLENKER ","27","27","19","KA 100 JUNIOR ","22","22","0.274","","1.554","21.525","7","324.885","6","43.613","57.781","54.296","4.8999999999999995","0"
"WILL  FRANKLIN","28","28","9","KA 100 JUNIOR ","26","26","0.207","","1.761","30.782","7","334.142","7","43.82","57.508","52.792","4.8999999999999995","0"
"JAMES  STROPKO IV ","29","29","877","KA 100 JUNIOR ","28","28","0.289","","2.050","4 Laps","3","158.301","3","44.109","57.131","47.757","2.0999999999999996","0"
"DAVID YBARRA","30","30","800","KA 100 JUNIOR ","30","30","1.753","","3.803","4 Laps","3","170.114","2","45.862","54.947","44.441","2.0999999999999996","0"
