"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749784","Day 2 Warmup","Practice","2022-12-30 12:59:00 UTC","2022-12-30 13:03:53 UTC","PROVISIONAL","5","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOB  SCHAIBLE ","1","1","421","206 CADET ADVANCED ","13","13","","","","0","5","584.474","5","46.235","54.504","21.558","3.5","0"
"TYRONE  KEMPER JR ","2","2","411","206 CADET ADVANCED ","4","4","0.123","","0.123","0 Laps","5","577.046","4","46.358","54.36","21.835","3.5","0"
"BOWEN  GREENE","3","3","444","206 CADET ADVANCED ","9","9","0.353","","0.476","6.584","5","591.058","5","46.711","53.949","21.318","3.5","0"
"HENRY TAYLOR","4","4","112","206 CADET ADVANCED ","8","8","0.007","","0.483","0 Laps","5","579.454","4","46.718","53.941","21.745","3.5","0"
"LAYTON MULL","5","5","427","206 CADET ADVANCED ","1","1","0.029","","0.512","0 Laps","5","579.559","4","46.747","53.907","21.741","3.5","0"
"RYAN SUKEENA","6","6","96","206 CADET ADVANCED ","14","14","0.109","","0.621","3.267","5","587.741","5","46.856","53.782","21.438","3.5","0"
"OLIVER NAJBRT","7","7","10","206 CADET ADVANCED ","11","11","0.100","","0.721","0.616","5","585.09","5","46.956","53.667","21.535","3.5","0"
"TAYLON  LANEY","8","8","48","206 CADET ADVANCED ","10","10","0.121","","0.842","0 Laps","5","583.952","4","47.077","53.529","21.577","3.5","0"
"JUSTIN DILUCIA","9","9","43","206 CADET ADVANCED ","3","3","0.007","","0.849","0 Laps","5","581.818","5","47.084","53.521","21.656","3.5","0"
"CHRISTOPHER  YOUTSEY","10","10","33","206 CADET ADVANCED ","6","6","0.012","","0.861","0 Laps","5","583.148","5","47.096","53.508","21.607","3.5","0"
"SAWYER CHAMBERS","11","11","445","206 CADET ADVANCED ","2","2","0.004","","0.865","0 Laps","5","583.515","5","47.1","53.503","21.593","3.5","0"
"JUDE THIRUMALAISWAMY","12","12","742","206 CADET ADVANCED ","7","7","0.084","","0.949","0 Laps","5","583.439","5","47.184","53.408","21.596","3.5","0"
"CALEB LANTER","13","13","5","206 CADET ADVANCED ","12","12","0.296","","1.245","1.939","5","586.413","5","47.48","53.075","21.487","3.5","0"
"CHRIS  TRACEY","14","14","224","206 CADET ADVANCED ","5","5","0.512","","1.757","6.395","5","590.869","4","47.992","52.509","21.325","3.5","0"
