"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","0.05 CIK 206 #360","1073749807","Day 1 Pre Final ","Race","2022-12-29 16:35:00 UTC","2022-12-29 16:44:29 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","CIK 206 #360","1","1","","","","0","10","512.316","6","46.734","53.922","49.188","7.0","0"
"ADAM  MAXWELL","2","2","141","CIK 206 #360","2","2","2.802","","2.802","2.802","10","515.118","2","46.797","53.85","48.921","7.0","0"
"JAMES  OVERBECK","3","3","48","CIK 206 #360","5","5","0.308","","3.110","3.11","10","515.426","3","46.549","54.137","48.892","7.0","0"
"GABE  SESSLER ","4","4","41","CIK 206 #360","6","6","0.239","","3.349","3.349","10","515.665","2","46.718","53.941","48.869","7.0","0"
"HUNTER FOX","5","5","3","CIK 206 #360","4","4","0.955","","4.304","4.304","10","516.62","2","46.701","53.96","48.779","7.0","0"
"CHRISTOPHER  McKEITHAN","6","6","19","CIK 206 #360","3","3","0.096","","4.400","4.4","10","516.716","3","46.818","53.825","48.77","7.0","0"
"CAMRYN REED","7","7","909","CIK 206 #360","8","8","0.104","","4.504","4.504","10","516.82","3","46.737","53.919","48.76","7.0","0"
"CHRISTIAN  MILES ","8","8","983","CIK 206 #360","11","11","2.661","","7.165","7.165","10","519.481","3","46.935","53.691","48.51","7.0","0"
"NICK KSOBIECH","9","9","23","CIK 206 #360","7","7","0.665","","7.830","7.83","10","520.146","2","47.069","53.538","48.448","7.0","0"
"SUMMER  WHITED","10","10","77","CIK 206 #360","10","10","0.257","","8.087","8.087","10","520.403","3","47.013","53.602","48.424","7.0","0"
"JAKE  SESSLER","11","11","42","CIK 206 #360","12","12","0.272","","8.359","8.359","10","520.675","4","46.855","53.783","48.399","7.0","0"
"HARBIR DASS","12","12","149","CIK 206 #360","9","9","0.283","","8.642","8.642","10","520.958","2","47.199","53.391","48.372","7.0","0"
"JUNIOR  DOWNS","13","13","22","CIK 206 #360","15","15","1.260","","9.902","9.902","10","522.218","7","47.141","53.457","48.256","7.0","0"
"ELMER EDMONSON","14","14","507","CIK 206 #360","14","14","0.185","","10.087","10.087","10","522.403","4","47.056","53.553","48.239","7.0","0"
"KOEN  SUMMERS ","15","15","69","CIK 206 #360","13","13","1.763","","11.850","11.85","10","524.166","3","47.375","53.193","48.076","7.0","0"
"JAYDEN  KRAUS","16","16","13","CIK 206 #360","18","18","0.467","","12.317","12.317","10","524.633","6","47.352","53.218","48.034","7.0","0"
"ELI FOX","17","17","118","CIK 206 #360","21","21","0.412","","12.729","12.729","10","525.045","7","47.122","53.478","47.996","7.0","0"
"CADEN TAYLOR","18","18","527","CIK 206 #360","17","17","1.016","","13.745","13.745","10","526.061","6","47.294","53.284","47.903","7.0","0"
"DERICH CUTSHAW","19","19","94","CIK 206 #360","16","16","1.312","","15.057","15.057","10","527.373","7","47.458","53.1","47.784","7.0","0"
"MATTEW DEL SOL","20","20","20","CIK 206 #360","19","19","0.114","","15.171","15.171","10","527.487","5","47.454","53.104","47.774","7.0","0"
"AUSTIN SPECK","21","21","2","CIK 206 #360","22","22","1.667","","16.838","16.838","10","529.154","5","47.606","52.935","47.623","7.0","0"
"HENRY  WHEELER","22","22","36","CIK 206 #360","31","31","0.783","","17.621","17.621","10","529.937","6","47.244","53.34","47.553","7.0","0"
"PIERCE HATHEWAY","23","23","602","CIK 206 #360","24","24","0.962","","18.583","18.583","10","530.899","3","47.634","52.903","47.467","7.0","0"
"JAHAN DAVIS","24","24","616","CIK 206 #360","20","20","1.620","","20.203","20.203","10","532.519","4","47.517","53.034","47.322","7.0","0"
