"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749830","Day 1 Qaulifying ","Qualifying","2022-12-29 15:05:00 UTC","2022-12-29 15:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX  WEILAND ","1","1","818","KA 100 JUNIOR ","17","17","","","","0","8","309.033","6","6.767","372.395","65.236","5.6","0"
"JENSEN BURNETT","2","2","69","KA 100 JUNIOR ","20","20","35.281","","35.281","18.318","7","327.351","7","42.048","59.932","53.887","4.8999999999999995","0"
"CAMERON  BRINKMAN ","3","3","889","KA 100 JUNIOR ","4","4","0.142","","35.423","1 Lap","7","304.803","7","42.19","59.73","57.873","4.8999999999999995","0"
"AUSTIN  OLDS","4","4","850","KA 100 JUNIOR ","8","8","0.154","","35.577","1 Lap","7","306.439","7","42.344","59.513","57.564","4.8999999999999995","0"
"CHRIS  AITKEN ","5","5","819","KA 100 JUNIOR ","31","31","0.052","","35.629","22.886","7","331.919","7","42.396","59.44","53.145","4.8999999999999995","0"
"SARAH BRADLEY ","6","6","814","KA 100 JUNIOR ","28","28","0.032","","35.661","20.942","7","329.975","5","42.428","59.395","53.459","4.8999999999999995","0"
"ELI  WARREN ","7","7","897","KA 100 JUNIOR ","11","11","0.056","","35.717","2.863","7","311.896","6","42.484","59.316","56.557","4.8999999999999995","0"
"RYAN MILLER","8","8","838X","KA 100 JUNIOR ","15","15","0.047","","35.764","3.622","7","312.655","7","42.531","59.251","56.42","4.8999999999999995","0"
"COLIN  AITKEN","9","9","891","KA 100 JUNIOR ","21","21","0.085","","35.849","24.913","7","333.946","6","42.616","59.133","52.823","4.8999999999999995","0"
"ISAAC MALCUIT","10","10","75","KA 100 JUNIOR ","16","16","0.004","","35.853","2.559","7","311.592","5","42.62","59.127","56.612","4.8999999999999995","0"
"ARYTON  GRIM ","11","11","21","KA 100 JUNIOR ","19","19","0.023","","35.876","4.398","7","313.431","3","42.643","59.095","56.28","4.8999999999999995","0"
"CALEB TARTER ","12","12","5","KA 100 JUNIOR ","25","25","0.032","","35.908","7.843","7","316.876","6","42.675","59.051","55.668","4.8999999999999995","0"
"PAUL HART","13","13","816","KA 100 JUNIOR ","1","1","0.049","","35.957","1 Lap","7","307.22","7","42.724","58.983","57.418","4.8999999999999995","0"
"CARTER  McMURRAY","14","14","840","KA 100 JUNIOR ","24","24","0.062","","36.019","2 Laps","6","300.929","4","42.786","58.898","50.244","4.199999999999999","0"
"AVA  HANSSEN","15","15","826","KA 100 JUNIOR ","9","9","0.048","","36.067","1.477","7","310.51","6","42.834","58.832","56.81","4.8999999999999995","0"
"ANDREW HAMMILL","16","16","905","KA 100 JUNIOR ","23","23","0.027","","36.094","9.617","7","318.65","7","42.861","58.795","55.359","4.8999999999999995","0"
"MASON  WALTERS","17","17","806","KA 100 JUNIOR ","26","26","0.002","","36.096","12.944","7","321.977","7","42.863","58.792","54.787","4.8999999999999995","0"
"ROMAN  McCURDY","18","18","831","KA 100 JUNIOR ","22","22","0.039","","36.135","7.069","7","316.102","6","42.902","58.739","55.805","4.8999999999999995","0"
"BRADEN HEBER ","19","19","8","KA 100 JUNIOR ","27","27","0.015","","36.150","9.36","7","318.393","6","42.917","58.718","55.403","4.8999999999999995","0"
"DAVID YBARRA","20","20","800","KA 100 JUNIOR ","2","2","0.065","","36.215","0.489","7","309.522","3","42.982","58.629","56.991","4.8999999999999995","0"
"BRAYDEN  ZIRVES","21","21","809","KA 100 JUNIOR ","30","30","0.086","","36.301","13.854","7","322.887","7","43.068","58.512","54.632","4.8999999999999995","0"
"JACKSON DIEHL","22","22","94","KA 100 JUNIOR ","12","12","0.077","","36.378","11.091","7","320.124","7","43.145","58.408","55.104","4.8999999999999995","0"
"THOMAS  ANTHONY","23","23","17","KA 100 JUNIOR ","10","10","0.160","","36.538","11.519","7","320.552","7","43.305","58.192","55.03","4.8999999999999995","0"
"MASON KUHN","24","24","813","KA 100 JUNIOR ","7","7","0.165","","36.703","6.962","7","315.995","6","43.47","57.971","55.824","4.8999999999999995","0"
