"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","0.00 206 Masters ","1073749770","Day 2 Pre Final ","Race","2022-12-30 15:35:00 UTC","2022-12-30 15:44:38 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN  MAY ","1","1","484","CIK 206 MASTERS","1","1","","","","0","10","528.649","1","47.792","52.728","47.669","7.0","0"
"PHIL PIGNATARO","2","2","5","CIK 206 MASTERS","6","6","2.280","","2.280","2.28","10","530.929","5","47.922","52.585","47.464","7.0","0"
"JORGE  RUIZ","3","3","1","CIK 206 MASTERS","2","2","1.496","","3.776","3.776","10","532.425","6","47.947","52.558","47.331","7.0","0"
"JAMIE  BRADFORD","4","4","118","CIK 206 MASTERS","3","3","2.511","","6.287","6.287","10","534.936","6","48.146","52.341","47.108","7.0","0"
"JAMES INSCOE","5","5","117","CIK 206 MASTERS","4","4","0.022","","6.309","6.309","10","534.958","6","47.978","52.524","47.107","7.0","0"
"DICK  TIMMONS ","6","6","70","CIK 206 MASTERS","5","5","0.292","","6.601","6.601","10","535.25","6","48.034","52.463","47.081","7.0","0"
"RON  KLYS ","7","7","9","CIK 206 MASTERS","8","8","2.198","","8.799","8.799","10","537.448","3","48.278","52.198","46.888","7.0","0"
"JASON FOREMMING","8","8","880","CIK 206 MASTERS","7","7","1.641","","10.440","10.44","10","539.089","2","48.639","51.81","46.746","7.0","0"
"BRANDON LAPEHN","9","9","8","CIK 206 MASTERS","9","9","2.799","","13.239","13.239","10","541.888","3","48.501","51.958","46.504","7.0","0"
"DANIEL CAMALES","10","10","200","CIK 206 MASTERS","10","10","35.131","","48.370","48.37","10","577.019","3","50.903","49.506","43.673","7.0","0"
