"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749730","Practice 3 ","Practice","2022-12-28 18:31:00 UTC","2022-12-28 18:43:19 UTC","FINAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE GIGLIO","1","1","68","MICRO SWIFT ","9","9","","","","0","6","287.738","3","46.015","54.765","52.548","4.199999999999999","0"
"EMERSON  LAINE","2","2","50","MICRO SWIFT ","1","1","0.269","","0.269","0 Laps","6","284.436","4","46.284","54.446","53.158","4.199999999999999","0"
"TANNER  BARSCH ","3","3","51","MICRO SWIFT ","5","5","0.093","","0.362","0.323","6","288.061","6","46.377","54.337","52.489","4.199999999999999","0"
"AJ  STONER","4","4","14","MICRO SWIFT ","13","13","0.117","","0.479","4.742","6","292.48","6","46.494","54.201","51.696","4.199999999999999","0"
"HOLDEN  MYERS","5","5","36","MICRO SWIFT ","15","15","0.010","","0.489","6.721","6","294.459","5","46.504","54.189","51.348","4.199999999999999","0"
"KADE KASPER","6","6","55","MICRO SWIFT ","11","11","0.097","","0.586","5.224","6","292.962","6","46.601","54.076","51.611","4.199999999999999","0"
"DARREN  KIDD","7","7","80","MICRO SWIFT ","3","3","0.037","","0.623","0.12","6","287.858","5","46.638","54.033","52.526","4.199999999999999","0"
"NOLAN GOULART","8","8","70","MICRO SWIFT ","8","8","0.260","","0.883","5.163","6","292.901","3","46.898","53.734","51.622","4.199999999999999","0"
"ASHER  FARRIS","9","9","29","MICRO SWIFT ","6","6","0.235","","1.118","6.979","6","294.717","3","47.133","53.466","51.303","4.199999999999999","0"
"DANNY O' GARA","10","10","67","MICRO SWIFT ","16","16","0.010","","1.128","1 Lap","5","251.361","5","47.143","53.454","50.127","3.5","0"
"COLTON  SCHNIEGENBERG","11","11","17","MICRO SWIFT ","18","18","0.025","","1.153","1 Lap","5","251.995","4","47.168","53.426","50.001","3.5","0"
"RILEY DOBBELALER","12","12","88","MICRO SWIFT ","10","10","0.005","","1.158","1 Lap","5","254.037","4","47.173","53.42","49.599","3.5","0"
"SEBASTIAN  KOEHLER","13","13","5","MICRO SWIFT ","12","12","0.434","","1.592","1 Lap","5","253.58","4","47.607","52.933","49.688","3.5","0"
"HOMER  HEHEMANN","14","14","34","MICRO SWIFT ","17","17","0.042","","1.634","1 Lap","5","253.551","4","47.649","52.887","49.694","3.5","0"
"ANTHONY  MAZZUOCCOLO","15","15","6","MICRO SWIFT ","4","4","0.132","","1.766","1 Lap","5","270.611","3","47.781","52.741","46.561","3.5","0"
"CALLEN BERGHOEFER","16","16","26","MICRO SWIFT ","14","14","0.103","","1.869","1 Lap","5","258.194","4","47.884","52.627","48.801","3.5","0"
"TORI DANIELS","17","17","22","MICRO SWIFT ","25","25","0.289","","2.158","1 Lap","5","269.162","5","48.173","52.311","46.812","3.5","0"
"CAMERON JOHNSON","18","18","10","MICRO SWIFT ","27","27","0.141","","2.299","1 Lap","5","268.652","5","48.314","52.159","46.901","3.5","0"
"AUSTIN  TAYLOR","19","19","24","MICRO SWIFT ","22","22","0.014","","2.313","1 Lap","5","276.519","5","48.328","52.144","45.566","3.5","0"
"KACEN  HENDRICKSON","20","20","21","MICRO SWIFT ","24","24","0.006","","2.319","1 Lap","5","261.838","4","48.334","52.137","48.121","3.5","0"
"LIAM  FOHR","21","21","4","MICRO SWIFT ","23","23","0.020","","2.339","1 Lap","5","268.527","5","48.354","52.116","46.923","3.5","0"
"CAM BECKER","22","22","16","MICRO SWIFT ","20","20","0.030","","2.369","1 Lap","5","258.561","5","48.384","52.083","48.731","3.5","0"
"LAWRENCE PEREMAN","23","23","28","MICRO SWIFT ","21","21","0.136","","2.505","1 Lap","5","261.079","4","48.52","51.937","48.261","3.5","0"
"WYATT FINK","24","24","166","MICRO SWIFT ","2","2","0.792","","3.297","4 Laps","2","103.945","1","49.312","51.103","48.487","1.4","0"
"TAYLAN  WOLFE","25","25","3","MICRO SWIFT ","28","","0.056","","3.353","0.507","4","288.245","3","49.368","51.045","34.97","2.8","0"
"ADAM  DURST","26","26","81","MICRO SWIFT ","7","7","0.516","","3.869","1 Lap","5","261.87","4","49.884","50.517","48.115","3.5","0"
"MILA STONER","27","27","2","MICRO SWIFT ","19","19","1.029","","4.898","1 Lap","5","273.973","3","50.913","49.496","45.99","3.5","0"
"ELAM  STONER","28","28","41","MICRO SWIFT ","26","26","0.211","","5.109","1 Lap","5","272.567","5","51.124","49.292","46.227","3.5","0"
"KADE KASPER","29","29","55","MICRO SWIFT ","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
