"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749851","Day 2 Pre Final","Race","2022-12-30 17:35:00 UTC","2022-12-30 17:44:04 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","211","CIK 206 #380","4","4","","","","0","10","519.889","2","46.81","53.835","48.472","7.0","0"
"JAKE SESSLER","2","2","42","CIK 206 #380","1","1","0.029","","0.029","0.029","10","519.918","2","47.005","53.611","48.469","7.0","0"
"GABE  SESSLER ","3","3","41","CIK 206 #380","3","3","0.121","","0.150","0.15","10","520.039","2","46.899","53.732","48.458","7.0","0"
"CHRISTOPHER  McKEITHAN ","4","4","19","CIK 206 #380","2","2","0.235","","0.385","0.385","10","520.274","4","46.9","53.731","48.436","7.0","0"
"ADAM  MAXWELL","5","5","141","CIK 206 #380","5","5","0.178","","0.563","0.563","10","520.452","9","47.097","53.507","48.419","7.0","0"
"JED PERKINS","6","6","15","CIK 206 #380","7","7","0.985","","1.548","1.548","10","521.437","4","47.197","53.393","48.328","7.0","0"
"ELI FOX","7","7","118","CIK 206 #380","10","10","0.131","","1.679","1.679","10","521.568","6","47.199","53.391","48.316","7.0","0"
"ELMER EDMONSON","8","8","107","CIK 206 #380","6","6","2.555","","4.234","4.234","10","524.123","1","47.125","53.475","48.08","7.0","0"
"MATTEW  DARLISON","9","9","63","CIK 206 #380","9","9","0.376","","4.610","4.61","10","524.499","9","47.292","53.286","48.046","7.0","0"
"CAMERYN  REED ","10","10","9","CIK 206 #380","13","13","0.366","","4.976","4.976","10","524.865","7","47.352","53.218","48.012","7.0","0"
"MACON MOORE","11","11","611","CIK 206 #380","8","8","0.205","","5.181","5.181","10","525.07","8","47.413","53.15","47.994","7.0","0"
"JACK  SUKEENA ","12","12","106","CIK 206 #380","11","11","3.953","","9.134","9.134","10","529.023","6","47.736","52.79","47.635","7.0","0"
"BRYCE DOWNS","13","13","22","CIK 206 #380","14","14","0.768","","9.902","9.902","10","529.791","6","47.695","52.836","47.566","7.0","0"
"JAMES  INSCOE","14","14","117","CIK 206 #380","15","15","1.300","","11.202","11.202","10","531.091","2","47.729","52.798","47.449","7.0","0"
"NICK DENNY","15","15","8L","CIK 206 #380","16","16","0.620","","11.822","11.822","10","531.711","2","47.915","52.593","47.394","7.0","0"
"GUILLERMO FERNANDEZ","16","16","741","CIK 206 #380","17","17","8.713","","20.535","20.535","10","540.424","6","48.681","51.766","46.63","7.0","0"
"MATTHEW  DEL SOL","17","17","8","CIK 206 #380","12","12","7 Laps","","7 Laps","7 Laps","3","193.914","2","47.703","52.827","38.986","2.0999999999999996","0"
"COLE  MARR","18","18","36","CIK 206 #380","0","","3 Laps","","10 Laps","10 Laps","0","47.635","0","0.0","0.0","0.0","0.0","0"
