"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749838","Day 1 Qualifying ","Qualifying","2022-12-29 15:12:00 UTC","2022-12-29 15:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KADE KASPER","1","1","55","MICRO SWIFT ","26","26","","","","0","7","486.597","7","45.595","55.269","36.252","4.8999999999999995","0"
"HOLDEN  MYERS","2","2","36","MICRO SWIFT ","7","7","0.091","","0.091","6.662","7","493.259","7","45.686","55.159","35.762","4.8999999999999995","0"
"TANNER  BARSCH ","3","3","51","MICRO SWIFT ","28","28","0.019","","0.110","0.357","7","486.954","6","45.705","55.136","36.225","4.8999999999999995","0"
"COLTON  SCHNIEGENBERG","4","4","17","MICRO SWIFT ","22","22","0.022","","0.132","0 Laps","7","485.43","7","45.727","55.11","36.339","4.8999999999999995","0"
"EMERSON  LAINE","5","5","50","MICRO SWIFT ","5","5","0.319","","0.451","4.881","7","491.478","7","46.046","54.728","35.892","4.8999999999999995","0"
"AJ  STONER","6","6","14","MICRO SWIFT ","13","13","0.126","","0.577","6.362","7","492.959","2","46.172","54.579","35.784","4.8999999999999995","0"
"DARREN  KIDD","7","7","80","MICRO SWIFT ","15","15","0.067","","0.644","3.294","7","489.891","6","46.239","54.499","36.008","4.8999999999999995","0"
"LUKE GIGLIO","8","8","68","MICRO SWIFT ","16","16","0.001","","0.645","6.148","7","492.745","2","46.24","54.498","35.799","4.8999999999999995","0"
"NOLAN GOULART","9","9","70","MICRO SWIFT ","9","9","0.136","","0.781","2.148","7","488.745","6","46.376","54.338","36.092","4.8999999999999995","0"
"HOMER  HEHEMANN","10","10","34","MICRO SWIFT ","4","4","0.020","","0.801","9.224","7","495.821","2","46.396","54.315","35.577","4.8999999999999995","0"
"DANNY O' GARA","11","11","67","MICRO SWIFT ","24","24","0.484","","1.285","6.563","7","493.16","6","46.88","53.754","35.769","4.8999999999999995","0"
"CALLEN BERGHOEFER","12","12","26","MICRO SWIFT ","2","2","0.203","","1.488","14.382","7","500.979","7","47.083","53.523","35.211","4.8999999999999995","0"
"SEBASTIAN  KOEHLER","13","13","5","MICRO SWIFT ","6","6","0.044","","1.532","10.931","7","497.528","6","47.127","53.473","35.455","4.8999999999999995","0"
"RILEY DOBBELALER","14","14","88","MICRO SWIFT ","12","12","0.110","","1.642","11.475","7","498.072","2","47.237","53.348","35.417","4.8999999999999995","0"
"CAMERON JOHNSON","15","15","10","MICRO SWIFT ","3","3","0.147","","1.789","13.594","7","500.191","6","47.384","53.183","35.267","4.8999999999999995","0"
"LAWRENCE PEREMAN","16","16","28","MICRO SWIFT ","14","14","0.239","","2.028","13.489","7","500.086","6","47.623","52.916","35.274","4.8999999999999995","0"
"CAM BECKER","17","17","16","MICRO SWIFT ","8","8","0.215","","2.243","5 Laps","2","207.657","2","47.838","52.678","24.271","1.4","0"
"ANTHONY  MAZZUOCCOLO","18","18","6","MICRO SWIFT ","23","23","0.003","","2.246","16.134","7","502.731","2","47.841","52.674","35.088","4.8999999999999995","0"
"TORI DANIELS","19","19","22","MICRO SWIFT ","1","1","0.115","","2.361","11.086","7","497.683","6","47.956","52.548","35.444","4.8999999999999995","0"
"KACEN  HENDRICKSON","20","20","21","MICRO SWIFT ","20","20","0.053","","2.414","10.692","7","497.289","2","48.009","52.49","35.472","4.8999999999999995","0"
"WYATT FINK","21","21","166","MICRO SWIFT ","25","25","0.038","","2.452","10.507","7","497.104","6","48.047","52.449","35.486","4.8999999999999995","0"
"ASHER  FARRIS","22","22","29","MICRO SWIFT ","21","21","0.228","","2.680","17.897","7","504.494","4","48.275","52.201","34.966","4.8999999999999995","0"
"LIAM  FOHR","23","23","4","MICRO SWIFT ","17","17","0.302","","2.982","18.552","7","505.149","7","48.577","51.876","34.92","4.8999999999999995","0"
"TAYLAN  WOLFE","24","24","3","MICRO SWIFT ","27","27","0.135","","3.117","10.418","7","497.015","5","48.712","51.733","35.492","4.8999999999999995","0"
"ADAM  DURST","25","25","81","MICRO SWIFT ","19","19","0.177","","3.294","17.589","7","504.186","6","48.889","51.545","34.987","4.8999999999999995","0"
"ELAM  STONER","26","26","41","MICRO SWIFT ","10","10","0.176","","3.470","17.764","7","504.361","7","49.065","51.36","34.975","4.8999999999999995","0"
"MILA STONER","27","27","2","MICRO SWIFT ","11","11","0.300","","3.770","17.538","6","504.135","5","49.365","51.048","29.992","4.199999999999999","0"
"AUSTIN  TAYLOR","28","28","24","MICRO SWIFT ","18","18","7.634","","11.404","6 Laps","1","168.586","1","56.999","44.211","14.948","0.7","0"
