"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749701","Practice 2","Practice","2022-12-28 15:06:00 UTC","2022-12-28 15:42:36 UTC","FINAL","5","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAWYER CHAMBERS","1","1","445","206 CADET ADVANCED ","2","2","","","","0","5","242.761","5","46.959","53.664","51.903","3.5","0"
"HENRY  TAYLOR","2","2","112","206 CADET ADVANCED ","4","4","0.073","","0.073","0 Laps","5","242.372","5","47.032","53.581","51.986","3.5","0"
"CHRISTOPHER  YOUTSEY","3","3","33","206 CADET ADVANCED ","11","10","0.262","","0.335","3.925","5","246.686","3","47.294","53.284","51.077","3.5","0"
"JUSTIN DILUCIA","4","4","43","206 CADET ADVANCED ","12","11","0.001","","0.336","6.202","5","248.963","3","47.295","53.283","50.61","3.5","0"
"CARTER BARKIS","5","5","410","206 CADET ADVANCED ","15","15","0.013","","0.349","14.476","5","257.237","3","47.308","53.268","48.982","3.5","0"
"TYRONE  KEMPER JR ","6","6","411","206 CADET ADVANCED ","1","1","0.107","","0.456","0 Laps","5","242.316","5","47.415","53.148","51.998","3.5","0"
"RYAN SUKEENA","7","7","96","206 CADET ADVANCED ","3","3","0.049","","0.505","2.458","5","245.219","4","47.464","53.093","51.383","3.5","0"
"BOWEN  GREENE","8","8","444","206 CADET ADVANCED ","5","5","0.161","","0.666","2.286","5","245.047","5","47.625","52.913","51.419","3.5","0"
"OLIVER NAJBRT","9","9","10","206 CADET ADVANCED ","8","7","0.299","","0.965","7.075","5","249.836","5","47.924","52.583","50.433","3.5","0"
"LAYTON MULL","10","10","427","206 CADET ADVANCED ","6","6","0.062","","1.027","6.454","5","249.215","2","47.986","52.515","50.559","3.5","0"
"","11","1","999","","7","1","0.464","","1.491","0","5","258.133","5","48.45","52.012","48.812","3.5","0"
"JUDE THIRUMALAISWAMY","12","11","742","206 CADET ADVANCED ","10","9","0.313","","1.804","12.79","5","255.551","5","48.763","51.679","49.305","3.5","0"
"CHRIS  TRACEY","13","12","224","206 CADET ADVANCED ","13","13","0.080","","1.884","34.532","5","277.293","4","48.843","51.594","45.439","3.5","0"
"CALEB LANTER","14","13","5","206 CADET ADVANCED ","14","14","0.067","","1.951","14.462","5","257.223","5","48.91","51.523","48.985","3.5","0"
"LINCOLN MASSEY","15","14","7","206 CADET ADVANCED ","9","8","0.753","","2.704","15.182","5","257.943","4","49.663","50.742","48.848","3.5","0"
"OLIVER  NAJBRT","16","15","10","206 CADET ADVANCED ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTIN DILUCIA","17","16","43","206 CADET ADVANCED ","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TAYLON  LANEY","18","17","48","206 CADET ADVANCED ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARTER  BARKIS ","19","18","410","206 CADET ADVANCED ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB  SCHAIBLE ","20","19","421","206 CADET ADVANCED ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
