"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749853","Day 1 Warmup ","Practice","2022-12-29 14:02:00 UTC","2022-12-29 14:12:20 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DREW WALZ","1","1","119","Mini Swift","1","1","","","","0","7","323.22","5","44.762","56.298","54.576","4.8999999999999995","0"
"RACE  BECKMAN","2","2","5","Mini Swift","15","15","0.068","","0.068","10.244","7","333.464","7","44.83","56.212","52.899","4.8999999999999995","0"
"CAMERON MARSHA","3","3","114","Mini Swift","16","16","0.012","","0.080","10.062","7","333.282","7","44.842","56.197","52.928","4.8999999999999995","0"
"DEVIN WALZ","4","4","191","Mini Swift","20","20","0.129","","0.209","11.437","7","334.657","4","44.971","56.036","52.711","4.8999999999999995","0"
"JACOB  SCHAIBLE ","5","5","221","Mini Swift","23","23","0.004","","0.213","19.289","7","342.509","6","44.975","56.031","51.502","4.8999999999999995","0"
"HENRY  TAYLOR","6","6","112","Mini Swift","9","9","0.160","","0.373","8.283","7","331.503","5","45.135","55.833","53.212","4.8999999999999995","0"
"BOWEN  GREENE","7","7","4","Mini Swift","12","12","0.021","","0.394","10.678","7","333.898","7","45.156","55.807","52.831","4.8999999999999995","0"
"TRYONE  KEMPER JR","8","8","141","Mini Swift","13","13","0.016","","0.410","7.931","7","331.151","5","45.172","55.787","53.269","4.8999999999999995","0"
"SAWYER CHAMBERS","9","9","145","Mini Swift","21","21","0.084","","0.494","13.55","7","336.77","6","45.256","55.683","52.38","4.8999999999999995","0"
"BRANDON  SIERACKI","10","10","19","Mini Swift","4","4","0.014","","0.508","6.429","7","329.649","7","45.27","55.666","53.511","4.8999999999999995","0"
"HUDSON URLIN","11","11","104","Mini Swift","2","2","","","0.508","4.383","7","327.603","6","45.27","55.666","53.846","4.8999999999999995","0"
"WILLIAM  ROBERTS","12","12","188","Mini Swift","8","8","0.054","","0.562","11.263","7","334.483","4","45.324","55.6","52.738","4.8999999999999995","0"
"JUSTIN DILUCIA","13","13","43","Mini Swift","10","10","0.076","","0.638","11.061","7","334.281","4","45.4","55.507","52.77","4.8999999999999995","0"
"DAVID ZHAO","14","14","172","Mini Swift","6","6","0.084","","0.722","8.323","7","331.543","5","45.484","55.404","53.206","4.8999999999999995","0"
"JACOB  MODJESKI","15","15","177","Mini Swift","7","7","0.044","","0.766","11.741","7","334.961","5","45.528","55.351","52.663","4.8999999999999995","0"
"CHRISTOPHER  YOUTSEY","16","16","33","Mini Swift","24","","0.210","","0.976","4 Laps","3","306.089","3","45.738","55.096","24.699","2.0999999999999996","0"
"CALEB LANTER","17","17","105","Mini Swift","11","11","0.126","","1.102","14.647","7","337.867","5","45.864","54.945","52.21","4.8999999999999995","0"
"TALON LANEY","18","18","148","Mini Swift","3","3","0.065","","1.167","13.911","7","337.131","3","45.929","54.867","52.324","4.8999999999999995","0"
"DONOVAN HOGAN","19","19","88","Mini Swift","18","18","0.466","","1.633","21.758","7","344.978","7","46.395","54.316","51.134","4.8999999999999995","0"
"STELLA BLIND","20","20","17","Mini Swift","17","17","0.033","","1.666","22.339","7","345.559","5","46.428","54.278","51.048","4.8999999999999995","0"
"JUDE THIRUMALAISWAMY","21","21","742","Mini Swift","22","22","0.120","","1.786","1 Lap","6","300.478","3","46.548","54.138","50.32","4.199999999999999","0"
"BEN GLEBERMAN","22","22","31","Mini Swift","19","19","0.181","","1.967","1 Lap","6","300.054","3","46.729","53.928","50.391","4.199999999999999","0"
"SIMON  KLINE","23","23","11","Mini Swift","5","5","0.019","","1.986","19.747","7","342.967","6","46.748","53.906","51.434","4.8999999999999995","0"
"CARTER  BARKIS","24","24","110","Mini Swift","14","14","1.361","","3.347","4 Laps","3","158.945","3","48.109","52.381","47.564","2.0999999999999996","0"
