"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749852","Day 2 Final ","Race","2022-12-30 21:16:00 UTC","2022-12-30 21:25:24 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","211","CIK 206 #380","1","1","","","","0","10","512.896","5","46.64","54.031","49.133","7.0","0"
"GABE  SESSLER ","2","2","41","CIK 206 #380","3","3","4.144","","4.144","4.144","10","517.04","4","46.821","53.822","48.739","7.0","0"
"ADAM  MAXWELL","3","3","141","CIK 206 #380","5","5","0.509","","4.653","4.653","10","517.549","5","46.737","53.919","48.691","7.0","0"
"JAKE SESSLER","4","4","42","CIK 206 #380","2","2","0.144","","4.797","4.797","10","517.693","4","46.729","53.928","48.677","7.0","0"
"CHRISTOPHER  McKEITHAN ","5","5","19","CIK 206 #380","4","4","0.223","","5.020","5.02","10","517.916","7","46.776","53.874","48.657","7.0","0"
"JED PERKINS","6","6","15","CIK 206 #380","8","8","0.434","","5.454","5.454","10","518.35","6","46.897","53.735","48.616","7.0","0"
"CAMERYN  REED ","7","7","9","CIK 206 #380","12","12","4.406","","9.860","9.86","10","522.756","3","47.08","53.526","48.206","7.0","0"
"MATTHEW  DEL SOL","8","8","8","CIK 206 #380","10","10","2.629","","12.489","12.489","10","525.385","2","47.097","53.507","47.965","7.0","0"
"ELI FOX","9","9","118","CIK 206 #380","7","7","0.134","","12.623","12.623","10","525.519","8","47.097","53.507","47.953","7.0","0"
"MATTEW  DARLISON","10","10","63","CIK 206 #380","6","6","0.119","","12.742","12.742","10","525.638","8","47.141","53.457","47.942","7.0","0"
"COLE  MARR","11","11","36","CIK 206 #380","15","15","3.456","","16.198","16.198","10","529.094","3","47.514","53.037","47.629","7.0","0"
"BRYCE DOWNS","12","12","22","CIK 206 #380","13","13","0.240","","16.438","16.438","10","529.334","8","47.621","52.918","47.607","7.0","0"
"JACK  SUKEENA ","13","13","106","CIK 206 #380","11","11","0.741","","17.179","17.179","10","530.075","7","47.646","52.89","47.54","7.0","0"
"GUILLERMO FERNANDEZ","14","14","741","CIK 206 #380","16","16","8.323","","25.502","25.502","10","538.398","3","48.459","52.003","46.806","7.0","0"
"MACON MOORE","15","15","611","CIK 206 #380","9","9","1 Lap","","1 Lap","1 Lap","9","484.291","2","47.043","53.568","46.831","6.3","0"
"NICK DENNY","16","16","8L","CIK 206 #380","14","14","1 Lap","","2 Laps","2 Laps","8","438.459","5","48.046","52.45","45.979","5.6","0"
