"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749842","Day 2 Qualifying ","Qualifying","2022-12-30 15:12:00 UTC","2022-12-30 15:36:04 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLTON  SCHNIEGENBERG","1","1","17","MICRO SWIFT ","2","2","","","","0","7","325.468","4","45.25","55.691","54.199","4.8999999999999995","0"
"KADE KASPER","2","2","55","MICRO SWIFT ","7","7","0.410","","0.410","4.469","7","329.937","3","45.66","55.191","53.465","4.8999999999999995","0"
"LUKE GIGLIO","3","3","68","MICRO SWIFT ","1","1","0.026","","0.436","0 Laps","7","325.391","3","45.686","55.159","54.212","4.8999999999999995","0"
"AJ  STONER","4","4","14","MICRO SWIFT ","17","17","0.030","","0.466","10.266","7","335.734","3","45.716","55.123","52.542","4.8999999999999995","0"
"DANNY O' GARA","5","5","67","MICRO SWIFT ","5","5","0.162","","0.628","4.588","7","330.056","4","45.878","54.928","53.445","4.8999999999999995","0"
"EMERSON  LAINE","6","6","50","MICRO SWIFT ","3","3","","","0.628","2.112","7","327.58","4","45.878","54.928","53.849","4.8999999999999995","0"
"HOMER  HEHEMANN","7","7","34","MICRO SWIFT ","20","20","0.009","","0.637","1 Lap","6","306.319","5","45.887","54.918","49.36","4.199999999999999","0"
"TANNER  BARSCH ","8","8","51","MICRO SWIFT ","26","26","0.074","","0.711","1 Lap","6","315.992","5","45.961","54.829","47.849","4.199999999999999","0"
"HOLDEN  MYERS","9","9","36","MICRO SWIFT ","4","4","0.002","","0.713","4.727","7","330.195","5","45.963","54.827","53.423","4.8999999999999995","0"
"DARREN  KIDD","10","10","80","MICRO SWIFT ","9","9","0.276","","0.989","9.845","7","335.313","3","46.239","54.499","52.608","4.8999999999999995","0"
"CAM BECKER","11","11","16","MICRO SWIFT ","19","19","0.085","","1.074","17.355","7","342.823","5","46.324","54.399","51.455","4.8999999999999995","0"
"NOLAN GOULART","12","12","70","MICRO SWIFT ","27","27","0.075","","1.149","0.874","6","326.342","6","46.399","54.312","46.332","4.199999999999999","0"
"SEBASTIAN  KOEHLER","13","13","5","MICRO SWIFT ","10","10","0.072","","1.221","11.424","7","336.892","6","46.471","54.227","52.361","4.8999999999999995","0"
"CALLEN BERGHOEFER","14","14","26","MICRO SWIFT ","25","25","0.031","","1.252","1 Lap","6","309.498","6","46.502","54.191","48.853","4.199999999999999","0"
"LAWRENCE PEREMAN","15","15","28","MICRO SWIFT ","6","6","0.022","","1.274","11.146","7","336.614","5","46.524","54.166","52.404","4.8999999999999995","0"
"AUSTIN  TAYLOR","16","16","24","MICRO SWIFT ","22","22","0.101","","1.375","1 Lap","6","310.593","5","46.625","54.048","48.681","4.199999999999999","0"
"WYATT FINK","17","17","166","MICRO SWIFT ","13","13","0.019","","1.394","21.423","7","346.891","3","46.644","54.026","50.852","4.8999999999999995","0"
"RILEY DOBBELALER","18","18","88","MICRO SWIFT ","11","11","0.008","","1.402","13.873","7","339.341","5","46.652","54.017","51.983","4.8999999999999995","0"
"CAMERON JOHNSON","19","19","10","MICRO SWIFT ","8","8","0.027","","1.429","11.988","7","337.456","7","46.679","53.986","52.273","4.8999999999999995","0"
"TORI DANIELS","20","20","22","MICRO SWIFT ","16","16","0.048","","1.477","17.118","7","342.586","5","46.727","53.93","51.491","4.8999999999999995","0"
"ANTHONY  MAZZUOCCOLO","21","21","6","MICRO SWIFT ","14","14","0.264","","1.741","16.939","7","342.407","5","46.991","53.627","51.518","4.8999999999999995","0"
"LIAM  FOHR","22","22","4","MICRO SWIFT ","24","24","0.013","","1.754","1 Lap","6","306.27","6","47.004","53.612","49.368","4.199999999999999","0"
"ASHER  FARRIS","23","23","29","MICRO SWIFT ","18","18","0.014","","1.768","21.183","7","346.651","4","47.018","53.596","50.887","4.8999999999999995","0"
"ELAM  STONER","24","24","41","MICRO SWIFT ","21","21","0.005","","1.773","1 Lap","6","311.737","4","47.023","53.591","48.502","4.199999999999999","0"
"ADAM  DURST","25","25","81","MICRO SWIFT ","23","23","0.169","","1.942","1 Lap","6","305.361","5","47.192","53.399","49.515","4.199999999999999","0"
"TAYLAN  WOLFE","26","26","3","MICRO SWIFT ","15","15","0.007","","1.949","19.921","7","345.389","4","47.199","53.391","51.073","4.8999999999999995","0"
"KACEN  HENDRICKSON","27","27","21","MICRO SWIFT ","12","12","0.271","","2.220","22.246","7","347.714","5","47.47","53.086","50.731","4.8999999999999995","0"
