"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749700","Practice 1","Practice","2022-12-28 13:18:00 UTC","2022-12-28 13:31:17 UTC","FINAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRY TAYLOR112","1","1","412","206 CADET ADVANCED ","4","3","","","","0","7","345.345","7","47.386","53.18","51.079","4.8999999999999995","0"
"RYAN SUKEENA","2","2","96","206 CADET ADVANCED ","1","1","0.775","","0.775","10.589","7","355.934","7","48.161","52.324","49.56","4.8999999999999995","0"
"SAWYER CHAMBERS","3","3","445","206 CADET ADVANCED ","8","","0.012","","0.787","2 Laps","5","319.977","4","48.173","52.311","39.378","3.5","0"
"LAYTON MULL","4","4","427","206 CADET ADVANCED ","9","","0.176","","0.963","2 Laps","5","321.578","4","48.349","52.121","39.182","3.5","0"
"CALEB LANTER","5","5","5","206 CADET ADVANCED ","6","5","0.357","","1.320","1 Lap","6","315.114","5","48.706","51.739","47.983","4.199999999999999","0"
"","6","1","99","","2","1","0.770","","2.090","0","6","329.892","6","49.476","50.934","45.833","4.199999999999999","0"
"LINCOLN MASSEY","7","6","7","206 CADET ADVANCED ","3","2","0.118","","2.208","1 Lap","6","319.384","6","49.594","50.813","47.341","4.199999999999999","0"
"OLIVER NAJBRT","8","7","10","206 CADET ADVANCED ","5","4","0.201","","2.409","1 Lap","6","319.898","6","49.795","50.607","47.265","4.199999999999999","0"
"CHRIS  TRACEY","9","8","224","206 CADET ADVANCED ","7","","0.401","","2.810","3.874","5","349.219","5","50.196","50.203","36.081","3.5","0"
"OLIVER  NAJBRT","10","9","10","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER  YOUTSEY","11","10","33","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTIN DILUCIA","12","11","43","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TAYLON  LANEY","13","12","48","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARTER  BARKIS ","14","13","410","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYRONE  KEMPER JR ","15","14","411","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB  SCHAIBLE ","16","15","421","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOWEN  GREENE","17","16","444","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUDE THIRUMALAISWAMY","18","17","742","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
