"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749846","Day 1 Qualifying ","Qualifying","2022-12-29 15:19:00 UTC","2022-12-29 16:07:08 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","211","CIK 206 #380","5","7","","","","0","6","353.698","5","46.677","53.988","42.748","4.199999999999999","0"
"CAMERYN  REED ","2","2","9","CIK 206 #380","6","8","0.024","","0.024","0.749","6","354.447","4","46.701","53.96","42.658","4.199999999999999","0"
"ADAM  MAXWELL","3","3","141","CIK 206 #380","19","21","0.001","","0.025","5.642","6","359.34","3","46.702","53.959","42.077","4.199999999999999","0"
"JAMES  OVERBECK","4","4","48","CIK 206 #380","10","12","0.091","","0.116","14.876","6","368.574","4","46.793","53.854","41.023","4.199999999999999","0"
"CHRISTOPHER  McKEITHAN ","5","5","19","CIK 206 #380","17","19","0.012","","0.128","15.473","6","369.171","2","46.805","53.84","40.957","4.199999999999999","0"
"ELMER EDMONSON","6","6","107","CIK 206 #380","11","13","0.080","","0.208","4.736","6","358.434","3","46.885","53.749","42.183","4.199999999999999","0"
"GABE  SESSLER ","7","7","41","CIK 206 #380","16","18","0.117","","0.325","3.658","6","357.356","6","47.002","53.615","42.311","4.199999999999999","0"
"MACON MOORE","8","8","611","CIK 206 #380","20","22","0.217","","0.542","8.269","6","361.967","3","47.219","53.368","41.772","4.199999999999999","0"
"JAKE SESSLER","9","9","42","CIK 206 #380","2","2","","","0.542","2 Laps","4","263.77","2","47.219","53.368","38.215","2.8","0"
"MATTEW  DARLISON","10","10","63","CIK 206 #380","21","23","0.001","","0.543","7.291","6","360.989","4","47.22","53.367","41.885","4.199999999999999","0"
"ELI FOX","11","11","118","CIK 206 #380","14","16","0.013","","0.556","5.112","6","358.81","6","47.233","53.353","42.139","4.199999999999999","0"
"BRYCE DOWNS","12","12","22","CIK 206 #380","4","6","0.048","","0.604","6.124","6","359.822","4","47.281","53.298","42.021","4.199999999999999","0"
"JACK  SUKEENA ","13","13","106","CIK 206 #380","15","17","0.060","","0.664","7.008","6","360.706","3","47.341","53.231","41.918","4.199999999999999","0"
"COLE  MARR","14","14","36","CIK 206 #380","8","10","0.016","","0.680","9.825","6","363.523","4","47.357","53.213","41.593","4.199999999999999","0"
"JED PERKINS","15","15","15","CIK 206 #380","13","15","0.048","","0.728","7.122","6","360.82","4","47.405","53.159","41.905","4.199999999999999","0"
"MATTHEW  DEL SOL","16","16","8","CIK 206 #380","18","20","0.085","","0.813","12.139","6","365.837","4","47.49","53.064","41.33","4.199999999999999","0"
"JAMES  INSCOE","17","17","117","CIK 206 #380","1","1","0.194","","1.007","12.319","6","366.017","3","47.684","52.848","41.31","4.199999999999999","0"
"GUILLERMO FERNANDEZ","18","18","741","CIK 206 #380","7","9","2.135","","3.142","26.044","6","379.742","4","49.819","50.583","39.817","4.199999999999999","0"
"JIMMY LASER","19","19","8L","CIK 206 #380","3","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANNY MAY","20","20","9X","CIK 206 #380","9","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE DOWNS","21","21","22","CIK 206 #380","2","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKE SESSLER","22","22","42","CIK 206 #380","12","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON FOREMMING","23","23","880","CIK 206 #380","4","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
