"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749774","Day 1 Pre Final ","Race","2022-12-29 15:47:00 UTC","2022-12-29 15:56:12 UTC","PROVISIONAL","11","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN  MILES ","1","1","983","KA 100 Senior","1","1","","","","0","11","511.848","7","42.412","59.417","54.157","7.699999999999999","0"
"TRISTAIN FARBER ","2","2","111","KA 100 Senior","2","2","3.823","","3.823","3.823","11","515.671","7","42.65","59.086","53.755","7.699999999999999","0"
"FINNEGAN  BAYLIFF","3","3","949","KA 100 Senior","4","4","0.233","","4.056","4.056","11","515.904","7","42.563","59.206","53.731","7.699999999999999","0"
"OSCAR  PANOZZO","4","4","343","KA 100 Senior","5","5","0.549","","4.605","4.605","11","516.453","8","42.513","59.276","53.674","7.699999999999999","0"
"DANIEL PEREZ","5","5","782","KA 100 Senior","9","9","0.156","","4.761","4.761","11","516.609","8","42.445","59.371","53.658","7.699999999999999","0"
"DREW JAMES ","6","6","929","KA 100 Senior","13","13","0.836","","5.597","5.597","11","517.445","8","42.586","59.174","53.571","7.699999999999999","0"
"LIAM  KELLY","7","7","944","KA 100 Senior","10","10","0.875","","6.472","6.472","11","518.32","10","42.847","58.814","53.48","7.699999999999999","0"
"CAMRYN  REED","8","8","909","KA 100 Senior","6","6","0.143","","6.615","6.615","11","518.463","7","42.617","59.131","53.466","7.699999999999999","0"
"JAMES  OVERBECK","9","9","948","KA 100 Senior","3","3","0.044","","6.659","6.659","11","518.507","7","42.464","59.344","53.461","7.699999999999999","0"
"EMERSON  REED ","10","10","989","KA 100 Senior","12","12","1.301","","7.960","7.96","11","519.808","8","42.838","58.826","53.327","7.699999999999999","0"
"LOGAN  MUELLER","11","11","977","KA 100 Senior","21","21","0.444","","8.404","8.404","11","520.252","7","42.822","58.848","53.282","7.699999999999999","0"
"ADAM BRICKLEY","12","12","901","KA 100 Senior","26","26","1.020","","9.424","9.424","11","521.272","7","42.585","59.176","53.178","7.699999999999999","0"
"HENRY WHEELER","13","13","36","KA 100 Senior","17","17","0.309","","9.733","9.733","11","521.581","9","42.6","59.155","53.146","7.699999999999999","0"
"BRAD BRITTIN","14","14","917","KA 100 Senior","29","29","1.186","","10.919","10.919","11","522.767","10","42.669","59.059","53.026","7.699999999999999","0"
"MICK GABRIEL","15","15","23","KA 100 Senior","40","40","1.339","","12.258","12.258","11","524.106","11","42.432","59.389","52.89","7.699999999999999","0"
"OLIVIER PIATEK","16","16","905","KA 100 Senior","23","23","0.341","","12.599","12.599","11","524.447","11","42.546","59.23","52.856","7.699999999999999","0"
"COREY  OSBORN","17","17","123","KA 100 Senior","25","25","1.060","","13.659","13.659","11","525.507","7","43.038","58.553","52.749","7.699999999999999","0"
"GARRETT DAVIS","18","18","910","KA 100 Senior","32","32","0.159","","13.818","13.818","11","525.666","9","43.074","58.504","52.733","7.699999999999999","0"
"BRAYDEN DOMINGUE","19","19","985","KA 100 Senior","19","19","0.360","","14.178","14.178","11","526.026","6","43.228","58.296","52.697","7.699999999999999","0"
"BRYCE  MERSBERGER ","20","20","14","KA 100 Senior","24","24","0.573","","14.751","14.751","11","526.599","7","42.965","58.652","52.64","7.699999999999999","0"
"AIDEN HATCHER","21","21","938","KA 100 Senior","7","7","0.042","","14.793","14.793","11","526.641","11","42.722","58.986","52.635","7.699999999999999","0"
"MASON SURGENER ","22","22","42","KA 100 Senior","11","11","1.732","","16.525","16.525","11","528.373","6","42.781","58.905","52.463","7.699999999999999","0"
"LOGAN  McDONOUGH","23","23","923","KA 100 Senior","16","16","0.228","","16.753","16.753","11","528.601","4","43.027","58.568","52.44","7.699999999999999","0"
"GARBRIELLE DaCOSTA","24","24","933","KA 100 Senior","28","28","0.209","","16.962","16.962","11","528.81","10","43.303","58.195","52.42","7.699999999999999","0"
"GIO CARDONE","25","25","10","KA 100 Senior","30","30","0.359","","17.321","17.321","11","529.169","4","43.139","58.416","52.384","7.699999999999999","0"
"JAKE  JAMES ","26","26","969","KA 100 Senior","15","15","0.607","","17.928","17.928","11","529.776","10","43.467","57.975","52.324","7.699999999999999","0"
"ALEX FELDSTEIN","27","27","942","KA 100 Senior","27","27","0.084","","18.012","18.012","11","529.86","7","43.194","58.341","52.316","7.699999999999999","0"
"KYLE  RAYMOND","28","28","912","KA 100 Senior","31","31","0.062","","18.074","18.074","11","529.922","10","43.207","58.324","52.31","7.699999999999999","0"
"CARTER  THOMPSON","29","29","951","KA 100 Senior","33","33","0.451","","18.525","18.525","11","530.373","7","43.203","58.329","52.265","7.699999999999999","0"
"JENSON  WAGNER ","30","30","72","KA 100 Senior","35","35","0.233","","18.758","18.758","11","530.606","7","43.181","58.359","52.242","7.699999999999999","0"
"SETH  STOWE","31","31","932X","KA 100 Senior","34","34","0.148","","18.906","18.906","11","530.754","10","43.322","58.169","52.228","7.699999999999999","0"
"LOVISA  LANDIN","32","32","998","KA 100 Senior","37","37","0.207","","19.113","19.113","11","530.961","11","43.323","58.168","52.207","7.699999999999999","0"
"PEYTON  McDONOUGH","33","33","932","KA 100 Senior","36","36","1.392","","20.505","20.505","11","532.353","4","43.617","57.776","52.071","7.699999999999999","0"
"ABBIE ADAMS ","34","34","971","KA 100 Senior","18","18","0.388","","20.893","20.893","11","532.741","10","42.964","58.654","52.033","7.699999999999999","0"
"AJ CODALATA","35","35","22","KA 100 Senior","39","39","1.441","","22.334","22.334","11","534.182","11","43.269","58.24","51.892","7.699999999999999","0"
"KENETH  CAMALES","36","36","800","KA 100 Senior","41","41","5.041","","27.375","27.375","11","539.223","6","43.559","57.853","51.407","7.699999999999999","0"
"HARBIR DASS","37","37","940","KA 100 Senior","14","14","8.100","","35.475","35.475","11","547.323","6","43.827","57.499","50.647","7.699999999999999","0"
"RACE LIBERANTE","38","38","934","KA 100 Senior","8","8","7 Laps","","7 Laps","7 Laps","4","219.152","4","43.305","58.192","45.995","2.8","0"
"JULIAN  DaCOSTA","39","39","978","KA 100 Senior","22","22","0.228","","7 Laps","7 Laps","4","219.38","4","43.379","58.093","45.948","2.8","0"
"ADAM  MAXWELL","40","40","141","KA 100 Senior","20","20","3 Laps","","10 Laps","10 Laps","1","84.784","1","81.808","30.804","29.723","0.7","0"
