"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749843","Day 2 Pre Final","Race","2022-12-30 17:22:00 UTC","2022-12-30 17:34:24 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KADE KASPER","1","1","55","MICRO SWIFT ","2","2","","","","0","10","503.706","4","45.88","54.926","50.029","7.0","0"
"COLTON  SCHNIEGENBERG","2","2","17","MICRO SWIFT ","1","1","0.388","","0.388","0.388","10","504.094","4","45.699","55.143","49.991","7.0","0"
"DANNY O' GARA","3","3","67","MICRO SWIFT ","5","5","0.156","","0.544","0.544","10","504.25","9","45.828","54.988","49.975","7.0","0"
"LUKE GIGLIO","4","4","68","MICRO SWIFT ","3","3","0.530","","1.074","1.074","10","504.78","4","45.803","55.018","49.923","7.0","0"
"EMERSON  LAINE","5","5","50","MICRO SWIFT ","6","6","0.958","","2.032","2.032","10","505.738","4","45.852","54.959","49.828","7.0","0"
"AJ  STONER","6","6","14","MICRO SWIFT ","4","4","0.518","","2.550","2.55","10","506.256","6","45.833","54.982","49.777","7.0","0"
"HOLDEN  MYERS","7","7","36","MICRO SWIFT ","10","10","0.829","","3.379","3.379","10","507.085","4","45.751","55.081","49.696","7.0","0"
"TANNER  BARSCH ","8","8","51","MICRO SWIFT ","8","8","1.256","","4.635","4.635","10","508.341","2","45.767","55.062","49.573","7.0","0"
"NOLAN GOULART","9","9","70","MICRO SWIFT ","7","7","0.426","","5.061","5.061","10","508.767","2","45.802","55.019","49.532","7.0","0"
"CALLEN BERGHOEFER","10","10","26","MICRO SWIFT ","14","14","2.862","","7.923","7.923","10","511.629","4","45.969","54.82","49.254","7.0","0"
"CAM BECKER","11","11","16","MICRO SWIFT ","12","12","0.131","","8.054","8.054","10","511.76","4","45.865","54.944","49.242","7.0","0"
"DARREN  KIDD","12","12","80","MICRO SWIFT ","11","11","0.124","","8.178","8.178","10","511.884","4","46.027","54.75","49.23","7.0","0"
"SEBASTIAN  KOEHLER","13","13","5","MICRO SWIFT ","13","13","0.996","","9.174","9.174","10","512.88","3","46.065","54.705","49.134","7.0","0"
"AUSTIN  TAYLOR","14","14","24","MICRO SWIFT ","17","17","6.008","","15.182","15.182","10","518.888","3","46.681","53.983","48.565","7.0","0"
"ADAM  DURST","15","15","81","MICRO SWIFT ","21","21","0.462","","15.644","15.644","10","519.35","3","46.456","54.245","48.522","7.0","0"
"WILLIAM  ROBERTS","16","16","188","MICRO SWIFT ","24","24","0.279","","15.923","15.923","10","519.629","4","46.619","54.055","48.496","7.0","0"
"LAWRENCE PEREMAN","17","17","28","MICRO SWIFT ","15","15","0.702","","16.625","16.625","10","520.331","3","46.717","53.942","48.431","7.0","0"
"WYATT FINK","18","18","166","MICRO SWIFT ","16","16","0.287","","16.912","16.912","10","520.618","3","46.669","53.997","48.404","7.0","0"
"CAMERON JOHNSON","19","19","10","MICRO SWIFT ","20","20","0.092","","17.004","17.004","10","520.71","3","46.65","54.019","48.395","7.0","0"
"ANTHONY  MAZZUOCCOLO","20","20","6","MICRO SWIFT ","22","22","0.213","","17.217","17.217","10","520.923","3","46.72","53.938","48.376","7.0","0"
"ASHER  FARRIS","21","21","29","MICRO SWIFT ","26","26","0.187","","17.404","17.404","10","521.11","4","46.585","54.095","48.358","7.0","0"
"RILEY DOBBELALER","22","22","88","MICRO SWIFT ","18","18","0.043","","17.447","17.447","10","521.153","3","46.557","54.127","48.354","7.0","0"
"TORI DANIELS","23","23","22","MICRO SWIFT ","19","19","0.051","","17.498","17.498","10","521.204","8","47.053","53.557","48.35","7.0","0"
"TAYLAN  WOLFE","24","24","3","MICRO SWIFT ","27","27","5.617","","23.115","23.115","10","526.821","6","47.092","53.512","47.834","7.0","0"
"LIAM  FOHR","25","25","4","MICRO SWIFT ","25","25","0.409","","23.524","23.524","10","527.23","5","47.336","53.236","47.797","7.0","0"
"ELAM  STONER","26","26","41","MICRO SWIFT ","28","28","0.267","","23.791","23.791","10","527.497","6","47.114","53.487","47.773","7.0","0"
"KACEN  HENDRICKSON","27","27","21","MICRO SWIFT ","23","23","1.536","","25.327","25.327","10","529.033","4","47.237","53.348","47.634","7.0","0"
"HOMER  HEHEMANN","28","28","34","MICRO SWIFT ","9","9","2 Laps","","2 Laps","1:46.266","8","609.972","4","45.659","55.192","33.051","5.6","0"
