"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749859","Day 2 Pre Final","Race","2022-12-30 17:47:00 UTC","2022-12-30 17:55:50 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DREW WALZ","1","1","119","Mini Swift","1","1","","","","0","10","494.083","5","44.929","56.088","51.004","7.0","0"
"HENRY  TAYLOR","2","2","112","Mini Swift","4","4","2.417","","2.417","2.417","10","496.5","5","44.957","56.054","50.755","7.0","0"
"DEVIN WALZ","3","3","191","Mini Swift","2","2","0.095","","2.512","2.512","10","496.595","4","45.058","55.928","50.746","7.0","0"
"SAWYER CHAMBERS","4","4","145","Mini Swift","5","5","0.070","","2.582","2.582","10","496.665","5","44.87","56.162","50.738","7.0","0"
"JACOB  SCHAIBLE ","5","5","221","Mini Swift","3","3","0.109","","2.691","2.691","10","496.774","5","44.784","56.27","50.727","7.0","0"
"CAMERON MARSHA","6","6","114","Mini Swift","6","6","0.186","","2.877","2.877","10","496.96","6","44.924","56.095","50.708","7.0","0"
"BOWEN  GREENE","7","7","4","Mini Swift","8","8","1.182","","4.059","4.059","10","498.142","6","44.864","56.17","50.588","7.0","0"
"TRYONE  KEMPER JR","8","8","141","Mini Swift","7","7","0.070","","4.129","4.129","10","498.212","6","44.91","56.112","50.581","7.0","0"
"CARTER  BARKIS","9","9","110","Mini Swift","9","9","0.523","","4.652","4.652","10","498.735","9","45.022","55.973","50.528","7.0","0"
"CHRISTOPHER  YOUTSEY","10","10","33","Mini Swift","11","11","1.301","","5.953","5.953","10","500.036","3","45.164","55.797","50.396","7.0","0"
"HUDSON URLIN","11","11","104","Mini Swift","13","13","3.594","","9.547","9.547","10","503.63","4","45.238","55.705","50.037","7.0","0"
"BRANDON  SIERACKI","12","12","19","Mini Swift","18","18","1.359","","10.906","10.906","10","504.989","9","45.214","55.735","49.902","7.0","0"
"JUSTIN DILUCIA","13","13","43","Mini Swift","14","14","0.935","","11.841","11.841","10","505.924","4","45.486","55.402","49.81","7.0","0"
"DAVID ZHAO","14","14","172","Mini Swift","12","12","0.176","","12.017","12.017","10","506.1","4","45.432","55.468","49.793","7.0","0"
"RACE  BECKMAN","15","15","5","Mini Swift","10","10","0.027","","12.044","12.044","10","506.127","3","45.164","55.797","49.79","7.0","0"
"JUDE THIRUMALAISWAMY","16","16","742","Mini Swift","16","16","3.909","","15.953","15.953","10","510.036","6","45.881","54.925","49.408","7.0","0"
"BEN GLEBERMAN","17","17","31","Mini Swift","20","20","0.245","","16.198","16.198","10","510.281","7","45.736","55.099","49.385","7.0","0"
"COYLE DELANEY","18","18","67","Mini Swift","19","19","4.805","","21.003","21.003","10","515.086","2","46.177","54.573","48.924","7.0","0"
"DONOVAN HOGAN","19","19","88","Mini Swift","21","21","3.879","","24.882","24.882","10","518.965","6","46.754","53.899","48.558","7.0","0"
"CALEB LANTER","20","20","105","Mini Swift","22","22","0.184","","25.066","25.066","10","519.149","7","46.439","54.265","48.541","7.0","0"
"SIMON  KLINE","21","21","11","Mini Swift","23","23","3.179","","28.245","28.245","10","522.328","7","46.655","54.014","48.246","7.0","0"
"TALON LANEY","22","22","148","Mini Swift","17","17","0.277","","28.522","28.522","10","522.605","7","45.782","55.043","48.22","7.0","0"
"JACOB  MODJESKI","23","23","177","Mini Swift","15","15","8 Laps","","8 Laps","8 Laps","2","139.086","2","45.802","55.019","36.237","1.4","0"
