"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749729","Practice 2 ","Practice","2022-12-28 16:09:00 UTC","2022-12-28 16:30:59 UTC","FINAL","5","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE GIGLIO","1","1","68","MICRO SWIFT ","18","16","","","","0","4","236.632","3","46.639","54.032","42.598","2.8","0"
"DANNY O' GARA","2","2","67","MICRO SWIFT ","3","2","0.015","","0.015","7.386","5","244.018","3","46.654","54.015","51.636","3.5","0"
"NOLAN GOULART","3","3","70","MICRO SWIFT ","9","8","0.086","","0.101","20.812","5","257.444","4","46.74","53.915","48.943","3.5","0"
"AJ  STONER","4","4","14","MICRO SWIFT ","4","3","0.002","","0.103","3.68","5","240.312","5","46.742","53.913","52.432","3.5","0"
"HOLDEN  MYERS","5","5","36","MICRO SWIFT ","21","19","0.031","","0.134","1.58","4","238.212","4","46.773","53.877","42.315","2.8","0"
"DARREN  KIDD","6","6","80","MICRO SWIFT ","27","","0.061","","0.195","30.029","4","266.661","2","46.834","53.807","37.801","2.8","0"
"COLTON  SCHNIEGENBERG","7","7","17","MICRO SWIFT ","15","13","0.058","","0.253","1.663","4","238.295","3","46.892","53.741","42.301","2.8","0"
"EMERSON  LAINE","8","8","50","MICRO SWIFT ","20","18","0.223","","0.476","1.502","4","238.134","3","47.115","53.486","42.329","2.8","0"
"CAMERON JOHNSON","9","9","10","MICRO SWIFT ","26","","0.003","","0.479","19.299","4","255.931","3","47.118","53.483","39.386","2.8","0"
"TANNER  BARSCH ","10","10","51","MICRO SWIFT ","17","15","0.013","","0.492","5.166","4","241.798","4","47.131","53.468","41.688","2.8","0"
"KADE KASPER","11","11","55","MICRO SWIFT ","12","10","0.101","","0.593","0 Laps","4","234.112","4","47.232","53.354","43.056","2.8","0"
"ASHER  FARRIS","12","12","29","MICRO SWIFT ","19","17","0.234","","0.827","4.397","4","241.029","1","47.466","53.091","41.821","2.8","0"
"HOMER  HEHEMANN","13","13","34","MICRO SWIFT ","16","14","0.067","","0.894","2.754","4","239.386","4","47.533","53.016","42.108","2.8","0"
"ANTHONY  MAZZUOCCOLO","14","14","6","MICRO SWIFT ","14","12","0.035","","0.929","2.698","4","239.33","4","47.568","52.977","42.118","2.8","0"
"CALLEN BERGHOEFER","15","15","26","MICRO SWIFT ","22","","0.337","","1.266","8.568","4","245.2","4","47.905","52.604","41.109","2.8","0"
"LIAM  FOHR","16","16","4","MICRO SWIFT ","23","","0.118","","1.384","9.928","4","246.56","3","48.023","52.475","40.883","2.8","0"
"AUSTIN  TAYLOR","17","17","24","MICRO SWIFT ","8","7","0.275","","1.659","25.053","5","261.685","4","48.298","52.176","48.149","3.5","0"
"WYATT FINK","18","18","166","MICRO SWIFT ","13","11","0.036","","1.695","1 Lap","3","193.79","1","48.334","52.137","39.011","2.0999999999999996","0"
"TORI DANIELS","19","19","22","MICRO SWIFT ","7","6","0.228","","1.923","15.735","5","252.367","3","48.562","51.892","49.927","3.5","0"
"KACEN  HENDRICKSON","20","20","21","MICRO SWIFT ","6","5","0.013","","1.936","15.343","5","251.975","3","48.575","51.879","50.005","3.5","0"
"RILEY DOBBELALER","21","21","88","MICRO SWIFT ","25","","0.322","","2.258","15.274","4","251.906","3","48.897","51.537","40.015","2.8","0"
"ADAM  DURST","22","22","81","MICRO SWIFT ","24","","0.002","","2.260","14.895","4","251.527","3","48.899","51.535","40.075","2.8","0"
"LAWRENCE PEREMER","23","1","28","","10","2","0.082","","2.342","0","5","269.836","4","48.981","51.449","46.695","3.5","0"
"TAYLAN  WOLFE","24","23","3","MICRO SWIFT ","1","1","0.133","","2.475","14.575","5","251.207","4","49.114","51.309","50.158","3.5","0"
"","25","2","999","","2","1","0.068","","2.543","0 Laps","5","251.716","5","49.182","51.238","50.056","3.5","0"
"ELAM  STONER","26","24","41","MICRO SWIFT ","11","9","0.197","","2.740","8.33","4","244.962","3","49.379","51.034","41.149","2.8","0"
"MILA STONER","27","25","2","MICRO SWIFT ","5","4","2.287","","5.027","34.115","5","270.747","4","51.666","48.775","46.538","3.5","0"
"SEBASTIAN  KOEHLER","28","26","5","MICRO SWIFT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAM BECKER","29","27","16","MICRO SWIFT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KADE KASPER","30","28","55","MICRO SWIFT ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
