"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749832","Day 1 Final","Race","2022-12-29 20:43:00 UTC","2022-12-29 20:49:37 UTC","PROVISIONAL","8","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JENSEN BURNETT","1","1","69","KA 100 JUNIOR ","1","1","","","","0","8","373.484","6","42.274","59.611","53.978","5.6","0"
"CAMERON  BRINKMAN ","2","2","889","KA 100 JUNIOR ","3","3","4.313","","4.313","4.313","8","377.797","2","42.75","58.947","53.362","5.6","0"
"CHRIS  AITKEN ","3","3","819","KA 100 JUNIOR ","2","2","0.064","","4.377","4.377","8","377.861","7","42.565","59.204","53.353","5.6","0"
"AUSTIN  OLDS","4","4","850","KA 100 JUNIOR ","4","4","0.045","","4.422","4.422","8","377.906","3","42.545","59.231","53.347","5.6","0"
"SARAH BRADLEY ","5","5","814","KA 100 JUNIOR ","5","5","0.016","","4.438","4.438","8","377.922","7","42.543","59.234","53.344","5.6","0"
"ISAAC MALCUIT","6","6","75","KA 100 JUNIOR ","6","6","2.076","","6.514","6.514","8","379.998","8","42.822","58.848","53.053","5.6","0"
"CARTER  McMURRAY","7","7","840","KA 100 JUNIOR ","8","8","0.063","","6.577","6.577","8","380.061","8","42.806","58.87","53.044","5.6","0"
"AVA  HANSSEN","8","8","826","KA 100 JUNIOR ","7","7","0.261","","6.838","6.838","8","380.322","8","42.809","58.866","53.008","5.6","0"
"PAUL HART","9","9","816","KA 100 JUNIOR ","9","9","0.496","","7.334","7.334","8","380.818","4","42.76","58.934","52.939","5.6","0"
"RYAN MILLER","10","10","838X","KA 100 JUNIOR ","12","12","0.116","","7.450","7.45","8","380.934","8","42.463","59.346","52.923","5.6","0"
"BRAYDEN  ZIRVES","11","11","809","KA 100 JUNIOR ","11","11","1.033","","8.483","8.483","8","381.967","7","42.799","58.88","52.779","5.6","0"
"CALEB TARTER ","12","12","5","KA 100 JUNIOR ","14","14","0.111","","8.594","8.594","8","382.078","6","42.65","59.086","52.764","5.6","0"
"PREVEIL PERKINS","13","13","807","KA 100 JUNIOR ","15","15","3.406","","12.000","12","8","385.484","6","43.15","58.401","52.298","5.6","0"
"ARYTON  GRIM ","14","14","21","KA 100 JUNIOR ","13","13","0.087","","12.087","12.087","8","385.571","2","43.174","58.368","52.286","5.6","0"
"MAX WEILAND","15","15","818","KA 100 JUNIOR ","16","16","0.316","","12.403","12.403","8","385.887","3","43.237","58.283","52.243","5.6","0"
"MASON  WALTERS","16","16","806","KA 100 JUNIOR ","20","20","0.280","","12.683","12.683","8","386.167","6","43.185","58.354","52.205","5.6","0"
"ROMAN  McCURDY","17","17","831","KA 100 JUNIOR ","22","22","0.804","","13.487","13.487","8","386.971","7","43.144","58.409","52.097","5.6","0"
"ANDREW HAMMILL","18","18","905","KA 100 JUNIOR ","18","18","0.666","","14.153","14.153","8","387.637","6","43.4","58.065","52.007","5.6","0"
"BRADEN HEBER ","19","19","8","KA 100 JUNIOR ","21","21","0.806","","14.959","14.959","8","388.443","6","43.02","58.577","51.9","5.6","0"
"JACKSON DIEHL","20","20","94","KA 100 JUNIOR ","23","23","1.393","","16.352","16.352","8","389.836","7","43.197","58.337","51.714","5.6","0"
"TYLER KOLSHORN","21","21","838","KA 100 JUNIOR ","19","19","2.071","","18.423","18.423","8","391.907","3","43.693","57.675","51.441","5.6","0"
"JOCELYN SCHLENKER ","22","22","19","KA 100 JUNIOR ","24","24","0.529","","18.952","18.952","8","392.436","7","43.651","57.731","51.371","5.6","0"
"WILL  FRANKLIN","23","23","9","KA 100 JUNIOR ","25","25","3.062","","22.014","22.014","8","395.498","5","44.132","57.101","50.974","5.6","0"
"COLIN  AITKEN","24","24","891","KA 100 JUNIOR ","10","10","5 Laps","","5 Laps","5 Laps","3","166.428","2","43.112","58.452","45.425","2.0999999999999996","0"
"CODY  LINDSTROM","25","25","849","KA 100 JUNIOR ","17","17","2.313","","5 Laps","5 Laps","3","168.741","3","43.363","58.114","44.802","2.0999999999999996","0"
"JAMES  STROPKO IV ","26","26","877","KA 100 JUNIOR ","26","26","7.195","","5 Laps","5 Laps","3","175.936","2","44.306","56.877","42.97","2.0999999999999996","0"
"DAVID YBARRA","27","27","800","KA 100 JUNIOR ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASON KUHN","28","28","813","KA 100 JUNIOR ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
