"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749716","Practice 1","Practice","2022-12-28 13:54:00 UTC","2022-12-28 14:05:22 UTC","FINAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TANNER  BARSCH","1","1","451","206 CADET ","3","3","","","","0","7","373.255","6","48.513","51.945","47.26","4.8999999999999995","0"
"DANNY  O'GARA","2","2","467","206 CADET ","4","4","0.204","","0.204","0.625","7","373.88","7","48.717","51.727","47.181","4.8999999999999995","0"
"EMERSON  LANE ","3","3","50","206 CADET ","2","2","0.145","","0.349","0 Laps","7","368.921","6","48.862","51.574","47.815","4.8999999999999995","0"
"RAYN  HALL","4","4","9","206 CADET ","13","","1.422","","1.771","10.632","6","383.887","6","50.284","50.115","39.387","4.199999999999999","0"
"COOPER  MULL","5","5","452","206 CADET ","8","8","0.189","","1.960","1 Lap","6","361.389","6","50.473","49.928","41.839","4.199999999999999","0"
"TORI DANIELS","6","6","422","206 CADET ","5","5","0.038","","1.998","11.171","7","384.426","7","50.511","49.89","45.887","4.8999999999999995","0"
"LANIE THIGPEN","7","7","12","206 CADET ","12","12","0.133","","2.131","7.434","6","380.689","6","50.644","49.759","39.717","4.199999999999999","0"
"RILEY DOBBELAER","8","8","488","206 CADET ","9","9","0.504","","2.635","0.401","6","373.656","4","51.148","49.269","40.465","4.199999999999999","0"
"COLBY  HOGGARD ","9","9","39","206 CADET ","10","10","0.213","","2.848","22.974","6","396.229","5","51.361","49.064","38.16","4.199999999999999","0"
"THIAGO FERNANDES","10","10","12X","206 CADET ","11","11","0.374","","3.222","5.883","6","379.138","5","51.735","48.71","39.88","4.199999999999999","0"
"ZION DYER ","11","11","18","206 CADET ","7","7","2.389","","5.611","1 Lap","6","361.008","6","54.124","46.56","41.883","4.199999999999999","0"
"RYDER THOMPSON ","12","12","904","206 CADET ","6","6","2.254","","7.865","0.224","6","373.479","6","56.378","44.698","40.484","4.199999999999999","0"
"JAMISON  JORDA","13","13","56","206 CADET ","1","1","3.477","","11.342","2 Laps","5","360.012","5","59.855","42.102","34.999","3.5","0"
"HUDSON  URLIN","14","14","4","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMDEN  MILES ","15","15","7","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STELLA BLIND ","16","16","17","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUSTIN  TAYLOR ","17","17","24","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE  GIGLIO","18","18","68","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL DRAGANOV","19","19","151","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAM ROBERTS ","20","20","189","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KACEN  HENDRICKSON","21","21","402","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HENRY  TAYLOR","22","22","412","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ STONER ","23","23","420","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZOE WATTS","24","24","703","206 CADET ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
