"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749849","Day 2 Warmup ","Practice","2022-12-30 13:55:00 UTC","2022-12-30 14:04:07 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYCE DOWNS","1","1","22","CIK 206 #380","10","10","","","","0","10","306.199","6","2.946","855.397","82.299","7.0","0"
"GABE  SESSLER ","2","2","41","CIK 206 #380","12","12","43.534","","43.534","4 Laps","6","293.597","5","46.48","54.217","51.499","4.199999999999999","0"
"ADAM  MAXWELL","3","3","141","CIK 206 #380","5","5","0.184","","43.718","4 Laps","6","291.767","5","46.664","54.003","51.822","4.199999999999999","0"
"COLIN WARREN ","4","4","211","CIK 206 #380","11","11","0.009","","43.727","4 Laps","6","294.356","4","46.673","53.993","51.366","4.199999999999999","0"
"MATTEW  DARLISON","5","5","63","CIK 206 #380","7","7","0.071","","43.798","4 Laps","6","294.277","4","46.744","53.911","51.38","4.199999999999999","0"
"CAMERYN  REED ","6","6","9","CIK 206 #380","2","2","0.051","","43.849","4 Laps","6","291.681","5","46.795","53.852","51.837","4.199999999999999","0"
"JAKE SESSLER","7","7","42","CIK 206 #380","14","","0.037","","43.886","5 Laps","5","257.72","3","46.832","53.809","48.89","3.5","0"
"ELMER EDMONSON","8","8","107","CIK 206 #380","1","1","0.020","","43.906","4 Laps","6","292.132","5","46.852","53.786","51.757","4.199999999999999","0"
"JED PERKINS","9","9","15","CIK 206 #380","0","","0.076","","43.982","4 Laps","6","296.951","3","46.928","53.699","50.917","4.199999999999999","0"
"MATTHEW  DEL SOL","10","10","8","CIK 206 #380","3","3","0.186","","44.168","4 Laps","6","294.164","5","47.114","53.487","51.4","4.199999999999999","0"
"ELI FOX","11","11","118","CIK 206 #380","6","6","0.097","","44.265","4 Laps","6","295.468","4","47.211","53.377","51.173","4.199999999999999","0"
"JACK  SUKEENA ","12","12","106","CIK 206 #380","9","9","0.094","","44.359","4 Laps","6","296.894","3","47.305","53.271","50.927","4.199999999999999","0"
"MACON MOORE","13","13","611","CIK 206 #380","4","4","0.236","","44.595","5 Laps","5","249.645","4","47.541","53.007","50.472","3.5","0"
"JAMES  INSCOE","14","14","117","CIK 206 #380","8","8","3.092","","47.687","8 Laps","2","115.672","1","50.633","49.77","43.571","1.4","0"
