"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749848","Day 1 Final ","Race","2022-12-29 21:16:00 UTC","2022-12-29 21:22:57 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYCE DOWNS","1","1","22","CIK 206 #380","13","13","","","","0","6","301.675","5","3.196","788.486","50.12","4.199999999999999","0"
"GABE  SESSLER ","2","2","41","CIK 206 #380","4","4","1 Lap","","1 Lap","1 Lap","5","293.415","3","47.003","53.614","42.943","3.5","0"
"COLIN WARREN ","3","3","211","CIK 206 #380","3","3","0.878","","1 Lap","1 Lap","5","294.293","4","46.603","54.074","42.814","3.5","0"
"ELMER EDMONSON","4","4","107","CIK 206 #380","8","8","4.349","","1 Lap","1 Lap","5","298.642","3","47.904","52.605","42.191","3.5","0"
"ADAM  MAXWELL","5","5","141","CIK 206 #380","7","7","0.063","","1 Lap","1 Lap","5","298.705","3","47.709","52.82","42.182","3.5","0"
"CAMERYN  REED ","6","6","9","CIK 206 #380","5","5","0.253","","1 Lap","1 Lap","5","298.958","5","47.837","52.679","42.146","3.5","0"
"CHRISTOPHER  McKEITHAN ","7","7","19","CIK 206 #380","2","2","0.088","","1 Lap","1 Lap","5","299.046","3","47.663","52.871","42.134","3.5","0"
"MATTEW  DARLISON","8","8","63","CIK 206 #380","11","11","0.149","","1 Lap","1 Lap","5","299.195","5","47.739","52.787","42.113","3.5","0"
"MACON MOORE","9","9","611","CIK 206 #380","15","15","0.245","","1 Lap","1 Lap","5","299.44","3","47.469","53.087","42.079","3.5","0"
"JAMES  OVERBECK","10","10","48","CIK 206 #380","1","1","0.899","","1 Lap","1 Lap","5","300.339","3","47.973","52.53","41.953","3.5","0"
"MATTHEW  DEL SOL","11","11","8","CIK 206 #380","12","12","0.079","","1 Lap","1 Lap","5","300.418","3","47.912","52.596","41.942","3.5","0"
"ELI FOX","12","12","118","CIK 206 #380","6","6","0.520","","1 Lap","1 Lap","5","300.938","3","47.804","52.715","41.869","3.5","0"
"JAKE SESSLER","13","13","42","CIK 206 #380","9","9","0.162","","1 Lap","1 Lap","5","301.1","3","47.5","53.053","41.847","3.5","0"
"JACK  SUKEENA ","14","14","106","CIK 206 #380","14","14","0.463","","1 Lap","1 Lap","5","301.563","4","48.003","52.497","41.782","3.5","0"
"COLE  MARR","15","15","36","CIK 206 #380","16","16","1.641","","1 Lap","1.529","5","303.204","3","48.428","52.036","41.556","3.5","0"
"GUILLERMO FERNANDEZ","16","16","741","CIK 206 #380","17","17","1.435","","1 Lap","2.964","5","304.639","4","48.735","51.708","41.36","3.5","0"
"JED PERKINS","17","17","15","CIK 206 #380","10","10","3 Laps","","4 Laps","4 Laps","2","162.4","1","50.634","49.769","31.034","1.4","0"
"DANNY MAY","18","18","9X","CIK 206 #380","0","","2 Laps","","6 Laps","6 Laps","0","57.086","0","0.0","0.0","0.0","0.0","0"
