"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749860","Day 1 Pre Final","Race","2022-12-29 17:47:00 UTC","2022-12-29 17:55:58 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRYONE  KEMPER JR","1","1","141","Mini Swift","1","1","","","","0","10","496.444","3","45.082","55.898","50.761","7.0","0"
"JACOB  SCHAIBLE ","2","2","221","Mini Swift","3","3","0.026","","0.026","0.026","10","496.47","3","45.013","55.984","50.758","7.0","0"
"DREW WALZ","3","3","119","Mini Swift","2","2","0.214","","0.240","0.24","10","496.684","3","44.935","56.081","50.736","7.0","0"
"DEVIN WALZ","4","4","191","Mini Swift","5","5","0.170","","0.410","0.41","10","496.854","9","44.957","56.054","50.719","7.0","0"
"CAMERON MARSHA","5","5","114","Mini Swift","4","4","0.349","","0.759","0.759","10","497.203","8","44.935","56.081","50.684","7.0","0"
"HENRY  TAYLOR","6","6","112","Mini Swift","8","8","0.119","","0.878","0.878","10","497.322","9","45.006","55.993","50.671","7.0","0"
"CARTER  BARKIS","7","7","110","Mini Swift","6","6","3.713","","4.591","4.591","10","501.035","4","45.168","55.792","50.296","7.0","0"
"RACE  BECKMAN","8","8","5","Mini Swift","14","14","0.467","","5.058","5.058","10","501.502","4","45.028","55.965","50.249","7.0","0"
"BOWEN  GREENE","9","9","4","Mini Swift","12","12","0.365","","5.423","5.423","10","501.867","8","45.179","55.778","50.213","7.0","0"
"JUSTIN DILUCIA","10","10","43","Mini Swift","11","11","0.508","","5.931","5.931","10","502.375","6","45.352","55.565","50.162","7.0","0"
"CHRISTOPHER  YOUTSEY","11","11","33","Mini Swift","10","10","0.123","","6.054","6.054","10","502.498","9","45.28","55.654","50.149","7.0","0"
"HUDSON URLIN","12","12","104","Mini Swift","9","9","0.210","","6.264","6.264","10","502.708","9","45.255","55.684","50.129","7.0","0"
"BRANDON  SIERACKI","13","13","19","Mini Swift","17","17","2.250","","8.514","8.514","10","504.958","4","45.564","55.307","49.905","7.0","0"
"JACOB  MODJESKI","14","14","177","Mini Swift","13","13","0.085","","8.599","8.599","10","505.043","5","45.459","55.435","49.897","7.0","0"
"WILLIAM  ROBERTS","15","15","188","Mini Swift","16","16","0.386","","8.985","8.985","10","505.429","4","45.595","55.269","49.859","7.0","0"
"SAWYER CHAMBERS","16","16","145","Mini Swift","7","7","3.169","","12.154","12.154","10","508.598","3","44.961","56.049","49.548","7.0","0"
"BEN GLEBERMAN","17","17","31","Mini Swift","19","19","2.825","","14.979","14.979","10","511.423","8","46.095","54.67","49.274","7.0","0"
"JUDE THIRUMALAISWAMY","18","18","742","Mini Swift","20","20","0.991","","15.970","15.97","10","512.414","6","45.953","54.839","49.179","7.0","0"
"COYLE DELANEY","19","19","67","Mini Swift","18","18","2.018","","17.988","17.988","10","514.432","8","46.002","54.78","48.986","7.0","0"
"STELLA BLIND","20","20","17","Mini Swift","23","23","4.927","","22.915","22.915","10","519.359","4","46.705","53.956","48.521","7.0","0"
"DONOVAN HOGAN","21","21","88","Mini Swift","24","24","0.773","","23.688","23.688","10","520.132","8","46.452","54.25","48.449","7.0","0"
"TALON LANEY","22","22","148","Mini Swift","15","15","1.271","","24.959","24.959","10","521.403","2","45.778","55.048","48.331","7.0","0"
"CALEB LANTER","23","23","105","Mini Swift","21","21","0.065","","25.024","25.024","10","521.468","8","46.416","54.292","48.325","7.0","0"
"SIMON  KLINE","24","24","11","Mini Swift","22","22","1.448","","26.472","26.472","10","522.916","3","46.86","53.777","48.191","7.0","0"
"DAVID ZHAO","25","25","172","Mini Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
