"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749783","Day 1 Final ","Race","2022-12-29 19:07:00 UTC","2022-12-29 19:21:50 UTC","PROVISIONAL","14","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYRONE  KEMPER JR ","1","1","411","206 CADET ADVANCED ","7","7","","","","0","14","858.526","10","46.496","54.198","41.094","9.799999999999999","0"
"CARTER  BARKIS ","2","2","410","206 CADET ADVANCED ","4","4","1.296","","1.296","1.296","14","859.822","7","46.423","54.283","41.032","9.799999999999999","0"
"CHRISTOPHER  YOUTSEY","3","3","33","206 CADET ADVANCED ","5","5","0.260","","1.556","1.556","14","860.082","7","46.442","54.261","41.019","9.799999999999999","0"
"JACOB  SCHAIBLE ","4","4","421","206 CADET ADVANCED ","6","6","1.057","","2.613","2.613","14","861.139","5","46.45","54.252","40.969","9.799999999999999","0"
"HENRY TAYLOR","5","5","112","206 CADET ADVANCED ","10","10","0.148","","2.761","2.761","14","861.287","3","46.381","54.333","40.962","9.799999999999999","0"
"SAWYER CHAMBERS","6","6","445","206 CADET ADVANCED ","3","3","0.219","","2.980","2.98","14","861.506","8","46.532","54.156","40.952","9.799999999999999","0"
"BOWEN  GREENE","7","7","444","206 CADET ADVANCED ","8","8","0.549","","3.529","3.529","14","862.055","7","46.452","54.25","40.925","9.799999999999999","0"
"JUSTIN DILUCIA","8","8","43","206 CADET ADVANCED ","13","13","3.966","","7.495","7.495","14","866.021","3","46.815","53.829","40.738","9.799999999999999","0"
"LAYTON MULL","9","9","427","206 CADET ADVANCED ","11","11","0.008","","7.503","7.503","14","866.029","3","46.726","53.931","40.738","9.799999999999999","0"
"CHRIS  TRACEY","10","10","224","206 CADET ADVANCED ","9","9","0.066","","7.569","7.569","14","866.095","4","46.65","54.019","40.735","9.799999999999999","0"
"OLIVER NAJBRT","11","11","10","206 CADET ADVANCED ","15","15","0.113","","7.682","7.682","14","866.208","5","46.74","53.915","40.729","9.799999999999999","0"
"RYAN SUKEENA","12","12","96","206 CADET ADVANCED ","14","14","0.233","","7.915","7.915","14","866.441","3","47.029","53.584","40.718","9.799999999999999","0"
"JUDE THIRUMALAISWAMY","13","13","742","206 CADET ADVANCED ","16","16","5.990","","13.905","13.905","14","872.431","11","47.343","53.229","40.439","9.799999999999999","0"
"TAYLON  LANEY","14","14","48","206 CADET ADVANCED ","12","12","16.918","","30.823","30.823","14","889.349","1","47.37","53.198","39.669","9.799999999999999","0"
"STELLA BLIND","15","15","17","206 CADET ADVANCED ","1","1","13 Laps","","13 Laps","13 Laps","1","98.302","1","48.92","51.513","25.635","0.7","0"
"CALEB LANTER","16","16","5","206 CADET ADVANCED ","2","2","0.326","","13 Laps","13 Laps","1","98.628","1","48.796","51.644","25.551","0.7","0"
