"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749840","Day 1 Final ","Race","2022-12-29 21:00:00 UTC","2022-12-29 21:06:38 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE GIGLIO","1","1","68","MICRO SWIFT ","3","3","","","","0","6","371.236","5","45.573","55.296","40.729","4.199999999999999","0"
"COLTON  SCHNIEGENBERG","2","2","17","MICRO SWIFT ","8","8","1.967","","1.967","1.967","6","373.203","4","45.625","55.233","40.514","4.199999999999999","0"
"HOLDEN  MYERS","3","3","36","MICRO SWIFT ","1","1","0.081","","2.048","2.048","6","373.284","3","45.922","54.876","40.505","4.199999999999999","0"
"EMERSON  LAINE","4","4","50","MICRO SWIFT ","2","2","0.141","","2.189","2.189","6","373.425","5","45.708","55.133","40.49","4.199999999999999","0"
"KADE KASPER","5","5","55","MICRO SWIFT ","7","7","0.117","","2.306","2.306","6","373.542","2","45.679","55.168","40.477","4.199999999999999","0"
"DANNY O' GARA","6","6","67","MICRO SWIFT ","4","4","0.045","","2.351","2.351","6","373.587","4","45.791","55.033","40.473","4.199999999999999","0"
"DARREN  KIDD","7","7","80","MICRO SWIFT ","6","6","0.849","","3.200","3.2","6","374.436","4","45.82","54.998","40.381","4.199999999999999","0"
"LAWRENCE PEREMAN","8","8","28","MICRO SWIFT ","9","9","5.652","","8.852","8.852","6","380.088","3","46.709","53.951","39.78","4.199999999999999","0"
"WYATT FINK","9","9","166","MICRO SWIFT ","14","14","0.111","","8.963","8.963","6","380.199","6","46.848","53.791","39.769","4.199999999999999","0"
"CAMERON JOHNSON","10","10","10","MICRO SWIFT ","10","10","0.157","","9.120","9.12","6","380.356","6","46.497","54.197","39.752","4.199999999999999","0"
"RILEY DOBBELALER","11","11","88","MICRO SWIFT ","11","11","0.952","","10.072","10.072","6","381.308","6","46.672","53.994","39.653","4.199999999999999","0"
"SEBASTIAN  KOEHLER","12","12","5","MICRO SWIFT ","22","22","1.550","","11.622","11.622","6","382.858","6","46.404","54.306","39.492","4.199999999999999","0"
"KACEN  HENDRICKSON","13","13","21","MICRO SWIFT ","15","15","1.422","","13.044","13.044","6","384.28","3","47.366","53.203","39.346","4.199999999999999","0"
"TORI DANIELS","14","14","22","MICRO SWIFT ","16","16","1.458","","14.502","14.502","6","385.738","6","47.353","53.217","39.198","4.199999999999999","0"
"ANTHONY  MAZZUOCCOLO","15","15","6","MICRO SWIFT ","13","13","0.181","","14.683","14.683","6","385.919","6","47.002","53.615","39.179","4.199999999999999","0"
"ASHER  FARRIS","16","16","29","MICRO SWIFT ","17","17","0.144","","14.827","14.827","6","386.063","6","46.893","53.739","39.165","4.199999999999999","0"
"TAYLAN  WOLFE","17","17","3","MICRO SWIFT ","19","19","1.642","","16.469","16.469","6","387.705","6","47.746","52.779","38.999","4.199999999999999","0"
"CAM BECKER","18","18","16","MICRO SWIFT ","24","24","1.153","","17.622","17.622","6","388.858","6","47.051","53.559","38.883","4.199999999999999","0"
"AJ  STONER","19","19","14","MICRO SWIFT ","20","20","1.351","","18.973","18.973","6","390.209","3","45.759","55.071","38.748","4.199999999999999","0"
"HOMER  HEHEMANN","20","20","34","MICRO SWIFT ","5","5","0.097","","19.070","19.07","6","390.306","6","46.265","54.469","38.739","4.199999999999999","0"
"ADAM  DURST","21","21","81","MICRO SWIFT ","18","18","2.079","","21.149","21.149","6","392.385","6","48.381","52.087","38.534","4.199999999999999","0"
"ELAM  STONER","22","22","41","MICRO SWIFT ","21","21","0.091","","21.240","21.24","6","392.476","6","48.403","52.063","38.525","4.199999999999999","0"
"LIAM  FOHR","23","23","4","MICRO SWIFT ","23","23","0.763","","22.003","22.003","6","393.239","6","47.331","53.242","38.45","4.199999999999999","0"
"NOLAN GOULART","24","24","70","MICRO SWIFT ","12","12","3 Laps","","3 Laps","3 Laps","3","248.807","3","46.53","54.159","30.385","2.0999999999999996","0"
"CALLEN BERGHOEFER","25","25","26","MICRO SWIFT ","0","","3 Laps","","6 Laps","6 Laps","0","94.955","0","0.0","0.0","0.0","0.0","0"
