"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749697","Practice 2","Practice","2022-12-28 14:57:00 UTC","2022-12-28 15:14:00 UTC","FINAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICK GABRIEL","1","1","23","KA 100 Senior","10","10","","","","0","5","247.726","4","42.342","59.515","50.863","3.5","0"
"JULIAN  DaCOSTA","2","2","978","KA 100 Senior","27","28","0.149","","0.149","9.014","5","256.74","4","42.491","59.307","49.077","3.5","0"
"RACE LIBERANTE","3","3","934","KA 100 Senior","11","11","0.114","","0.263","0 Laps","5","247.148","4","42.605","59.148","50.982","3.5","0"
"ADAM BRICKLEY","4","4","901","KA 100 Senior","32","33","0.016","","0.279","11.26","5","258.986","5","42.621","59.126","48.651","3.5","0"
"FINNEGAN  BAYLIFF","5","5","949","KA 100 Senior","1","1","0.038","","0.317","13.586","6","261.312","3","42.659","59.073","57.862","4.199999999999999","0"
"BRAD BRITTIN","6","6","917","KA 100 Senior","13","14","0.093","","0.410","2.698","5","250.424","5","42.752","58.945","50.315","3.5","0"
"LOGAN  McDONOUGH","7","7","923","KA 100 Senior","3","3","0.162","","0.572","15.097","6","262.823","6","42.914","58.722","57.529","4.199999999999999","0"
"HENRY WHEELER","8","8","36","KA 100 Senior","19","20","0.039","","0.611","6.765","5","254.491","5","42.953","58.669","49.511","3.5","0"
"CHRISTIAN  MILES ","9","9","983","KA 100 Senior","37","","0.003","","0.614","3 Laps","2","210.579","2","42.956","58.665","23.934","1.4","0"
"COREY  OSBORN","10","10","123","KA 100 Senior","15","16","0.048","","0.662","1 Lap","4","210.147","2","43.004","58.599","47.966","2.8","0"
"LOGAN  MUELLER","11","11","977","KA 100 Senior","34","","0.029","","0.691","14.259","5","261.985","2","43.033","58.56","48.094","3.5","0"
"CAMRYN  REED","12","12","909","KA 100 Senior","24","25","0.065","","0.756","9.393","5","257.119","3","43.098","58.471","49.005","3.5","0"
"TRISTAIN FARBER ","13","13","111","KA 100 Senior","8","8","0.008","","0.764","1.422","5","249.148","5","43.106","58.461","50.572","3.5","0"
"MASON SURGENER ","14","14","42","KA 100 Senior","14","15","0.072","","0.836","6.301","5","254.027","3","43.178","58.363","49.601","3.5","0"
"PAYTON  McDONOUGH","15","15","932","KA 100 Senior","31","32","0.137","","0.973","21.554","5","269.28","5","43.315","58.178","46.791","3.5","0"
