"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749845","Day 1 Warmup ","Practice","2022-12-29 13:55:00 UTC","2022-12-29 14:04:52 UTC","PROVISIONAL","9","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYCE DOWNS","1","1","22","CIK 206 #380","13","13","","","","0","9","306.168","1","2.16","1166.667","74.077","6.3","0"
"ADAM  MAXWELL","2","2","141","CIK 206 #380","2","2","44.588","","44.588","3 Laps","6","291.14","6","46.748","53.906","51.934","4.199999999999999","0"
"MATTEW  DARLISON","3","3","63","CIK 206 #380","11","11","0.072","","44.660","3 Laps","6","296.566","5","46.82","53.823","50.984","4.199999999999999","0"
"COLIN WARREN ","4","4","211","CIK 206 #380","1","1","0.014","","44.674","3 Laps","6","290.206","6","46.834","53.807","52.101","4.199999999999999","0"
"CAMERYN  REED ","5","5","9","CIK 206 #380","5","5","0.148","","44.822","3 Laps","6","295.611","5","46.982","53.638","51.148","4.199999999999999","0"
"GABE  SESSLER ","6","6","41","CIK 206 #380","8","8","0.015","","44.837","3 Laps","6","294.072","3","46.997","53.62","51.416","4.199999999999999","0"
"ELMER EDMONSON","7","7","107","CIK 206 #380","6","6","0.051","","44.888","3 Laps","6","295.56","4","47.048","53.562","51.157","4.199999999999999","0"
"JED PERKINS","8","8","15","CIK 206 #380","9","9","0.144","","45.032","3 Laps","6","298.163","6","47.192","53.399","50.711","4.199999999999999","0"
"JAKE SESSLER","9","9","42","CIK 206 #380","7","7","0.106","","45.138","3 Laps","6","295.409","5","47.298","53.279","51.183","4.199999999999999","0"
"JAMES  INSCOE","10","10","117","CIK 206 #380","12","12","0.073","","45.211","6 Laps","3","156.659","3","47.371","53.197","48.258","2.0999999999999996","0"
"JACK  SUKEENA ","11","11","106","CIK 206 #380","10","10","0.121","","45.332","3 Laps","6","299.952","6","47.492","53.062","50.408","4.199999999999999","0"
"MATTHEW  DEL SOL","12","12","8","CIK 206 #380","4","4","0.080","","45.412","3 Laps","6","298.075","5","47.572","52.972","50.725","4.199999999999999","0"
"MACON MOORE","13","13","611","CIK 206 #380","3","3","0.053","","45.465","3 Laps","6","297.704","4","47.625","52.913","50.789","4.199999999999999","0"
"COLE  MARR","14","14","36","CIK 206 #380","14","","0.255","","45.720","3.7","6","309.868","5","47.88","52.632","48.795","4.199999999999999","0"
