"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749779","Day 2 Final ","Race","2022-12-30 18:51:00 UTC","2022-12-30 19:02:16 UTC","PROVISIONAL","14","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN  MILES ","1","1","983","KA 100 Senior","1","1","","","","0","14","629.203","14","41.996","60.006","56.071","9.799999999999999","0"
"FINNEGAN  BAYLIFF","2","2","949","KA 100 Senior","2","2","5.616","","5.616","5.616","14","634.819","14","42.318","59.549","55.575","9.799999999999999","0"
"OLIVIER PIATEK","3","3","905","KA 100 Senior","5","5","0.568","","6.184","6.184","14","635.387","13","42.233","59.669","55.525","9.799999999999999","0"
"JULIAN  DaCOSTA","4","4","978","KA 100 Senior","10","10","1.176","","7.360","7.36","14","636.563","8","42.079","59.887","55.423","9.799999999999999","0"
"GARRETT DAVIS","5","5","910","KA 100 Senior","7","7","1.305","","8.665","8.665","14","637.868","8","42.368","59.479","55.309","9.799999999999999","0"
"DREW JAMES ","6","6","929","KA 100 Senior","4","4","0.118","","8.783","8.783","14","637.986","9","42.396","59.44","55.299","9.799999999999999","0"
"MICK GABRIEL","7","7","23","KA 100 Senior","15","15","0.162","","8.945","8.945","14","638.148","6","42.18","59.744","55.285","9.799999999999999","0"
"TRISTAIN FARBER ","8","8","111","KA 100 Senior","12","12","0.165","","9.110","9.11","14","638.313","13","42.053","59.924","55.271","9.799999999999999","0"
"ADAM  MAXWELL","9","9","141","KA 100 Senior","8","8","3.185","","12.295","12.295","14","641.498","7","42.57","59.197","54.996","9.799999999999999","0"
"JAMES  OVERBECK","10","10","948","KA 100 Senior","14","14","0.100","","12.395","12.395","14","641.598","8","42.3","59.574","54.988","9.799999999999999","0"
