"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749772","Day 1 Warmup ","Practice","2022-12-29 12:52:00 UTC","2022-12-29 13:01:23 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN  MILES ","1","1","983","KA 100 Senior","31","31","","","","0","6","289.606","6","42.526","59.258","52.209","4.199999999999999","0"
"EMERSON  REED ","2","2","989","KA 100 Senior","30","30","0.020","","0.020","0 Laps","6","289.077","6","42.546","59.23","52.304","4.199999999999999","0"
"DANIEL PEREZ","3","3","782","KA 100 Senior","7","7","0.007","","0.027","0 Laps","6","276.35","4","42.553","59.22","54.713","4.199999999999999","0"
"OSCAR  PANOZZO","4","4","343","KA 100 Senior","13","13","0.076","","0.103","0 Laps","6","279.837","6","42.629","59.115","54.031","4.199999999999999","0"
"ADAM BRICKLEY","5","5","901","KA 100 Senior","3","3","0.039","","0.142","0 Laps","6","281.046","6","42.668","59.061","53.799","4.199999999999999","0"
"FINNEGAN  BAYLIFF","6","6","949","KA 100 Senior","1","1","0.019","","0.161","29.127","7","318.733","6","42.687","59.034","55.344","4.8999999999999995","0"
"JULIAN  DaCOSTA","7","7","978","KA 100 Senior","10","10","0.012","","0.173","0 Laps","6","276.593","6","42.699","59.018","54.665","4.199999999999999","0"
"JAMES  OVERBECK","8","8","948","KA 100 Senior","14","14","0.167","","0.340","0 Laps","6","278.313","4","42.866","58.788","54.327","4.199999999999999","0"
"AIDEN HATCHER","9","9","938","KA 100 Senior","2","2","0.007","","0.347","0 Laps","6","275.243","6","42.873","58.778","54.933","4.199999999999999","0"
"MICK GABRIEL","10","10","23","KA 100 Senior","27","27","0.025","","0.372","0 Laps","6","288.082","5","42.898","58.744","52.485","4.199999999999999","0"
"OLIVIER PIATEK","11","11","905","KA 100 Senior","35","35","0.041","","0.413","9.533","6","299.139","4","42.939","58.688","50.545","4.199999999999999","0"
"ABBIE ADAMS ","12","12","971","KA 100 Senior","15","15","0.008","","0.421","0 Laps","6","282.297","6","42.947","58.677","53.561","4.199999999999999","0"
"TRISTAIN FARBER ","13","13","111","KA 100 Senior","5","5","0.016","","0.437","0 Laps","6","275.697","4","42.963","58.655","54.843","4.199999999999999","0"
"LIAM  KELLY","14","14","944","KA 100 Senior","23","23","0.116","","0.553","0 Laps","6","287.671","5","43.079","58.497","52.56","4.199999999999999","0"
"HARBIR DASS","15","15","940","KA 100 Senior","22","22","","","0.553","0 Laps","6","288.953","6","43.079","58.497","52.327","4.199999999999999","0"
"COREY  OSBORN","16","16","123","KA 100 Senior","9","9","0.068","","0.621","0 Laps","6","288.848","6","43.147","58.405","52.346","4.199999999999999","0"
"LOGAN  MUELLER","17","17","977","KA 100 Senior","33","33","0.001","","0.622","12.507","6","302.113","4","43.148","58.404","50.047","4.199999999999999","0"
"CARTER  THOMPSON","18","18","951","KA 100 Senior","34","34","0.068","","0.690","13.272","6","302.878","6","43.216","58.312","49.921","4.199999999999999","0"
"RACE LIBERANTE","19","19","934","KA 100 Senior","25","25","0.008","","0.698","0 Laps","6","286.482","5","43.224","58.301","52.778","4.199999999999999","0"
"HENRY WHEELER","20","20","36","KA 100 Senior","21","21","0.015","","0.713","0 Laps","6","286.56","5","43.239","58.281","52.764","4.199999999999999","0"
"ADAM  MAXWELL","21","21","141","KA 100 Senior","26","26","0.062","","0.775","0 Laps","6","288.256","5","43.301","58.197","52.453","4.199999999999999","0"
"ALEX FELDSTEIN","22","22","942","KA 100 Senior","20","20","0.037","","0.812","0 Laps","6","287.041","5","43.338","58.148","52.675","4.199999999999999","0"
"BRAD BRITTIN","23","23","917","KA 100 Senior","12","12","0.033","","0.845","9.925","6","299.531","6","43.371","58.103","50.479","4.199999999999999","0"
"LOGAN  McDONOUGH","24","24","923","KA 100 Senior","17","17","0.016","","0.861","8.365","6","297.971","5","43.387","58.082","50.743","4.199999999999999","0"
"GIO CARDONE","25","25","10","KA 100 Senior","29","29","0.050","","0.911","4.218","6","293.824","5","43.437","58.015","51.459","4.199999999999999","0"
"GARBRIELLE DaCOSTA","26","26","933","KA 100 Senior","24","24","0.034","","0.945","0.85","6","290.456","5","43.471","57.97","52.056","4.199999999999999","0"
"BRYCE  MERSBERGER ","27","27","14","KA 100 Senior","4","4","0.004","","0.949","0 Laps","6","278.091","6","43.475","57.964","54.371","4.199999999999999","0"
"PEYTON  McDONOUGH","28","28","932","KA 100 Senior","19","19","0.017","","0.966","9.712","6","299.318","4","43.492","57.942","50.515","4.199999999999999","0"
"CARTER BEEGLE","29","29","950","KA 100 Senior","11","11","0.123","","1.089","1.745","6","291.351","6","43.615","57.778","51.896","4.199999999999999","0"
"JENSON  WAGNER ","30","30","72","KA 100 Senior","6","6","0.017","","1.106","0 Laps","6","288.592","6","43.632","57.756","52.392","4.199999999999999","0"
"KYLE  RAYMOND","31","31","912","KA 100 Senior","8","8","0.213","","1.319","0 Laps","6","285.615","5","43.845","57.475","52.938","4.199999999999999","0"
"AJ CODALATA","32","32","22","KA 100 Senior","37","","0.050","","1.369","12.863","5","302.469","3","43.895","57.41","41.657","3.5","0"
"GARRETT DAVIS","33","33","910","KA 100 Senior","28","28","0.079","","1.448","10.591","6","300.197","4","43.974","57.307","50.367","4.199999999999999","0"
"DREW JAMES ","34","34","929","KA 100 Senior","16","16","0.578","","2.026","0 Laps","6","287.973","4","44.552","56.563","52.505","4.199999999999999","0"
"SETH  STOWE","35","35","932X","KA 100 Senior","18","18","0.426","","2.452","3.72","6","293.326","4","44.978","56.027","51.547","4.199999999999999","0"
"JAKE  JAMES ","36","36","969","KA 100 Senior","36","36","0.009","","2.461","20.711","6","310.317","4","44.987","56.016","48.724","4.199999999999999","0"
"LOVISA  LANDIN","37","37","998","KA 100 Senior","32","32","0.160","","2.621","3 Laps","3","176.292","2","45.147","55.818","42.883","2.0999999999999996","0"
