"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749773","Day 1 Qualifying ","Qualifying","2022-12-29 14:16:00 UTC","2022-12-29 14:37:33 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN  MILES ","1","1","983","KA 100 Senior","32","32","","","","0","5","239.287","4","41.591","60.59","52.656","3.5","0"
"TRISTAIN FARBER ","2","2","111","KA 100 Senior","38","38","0.442","","0.442","41.059","6","280.346","5","42.033","59.953","53.933","4.199999999999999","0"
"JAMES  OVERBECK","3","3","948","KA 100 Senior","17","17","0.134","","0.576","27.412","6","266.699","6","42.167","59.762","56.693","4.199999999999999","0"
"FINNEGAN  BAYLIFF","4","4","949","KA 100 Senior","35","35","0.006","","0.582","10.973","5","250.26","5","42.173","59.754","50.348","3.5","0"
"CAMRYN  REED","5","5","909","KA 100 Senior","2","2","0.021","","0.603","24.841","6","264.128","6","42.194","59.724","57.245","4.199999999999999","0"
"OSCAR  PANOZZO","6","6","343","KA 100 Senior","6","6","0.012","","0.615","24.305","6","263.592","6","42.206","59.707","57.361","4.199999999999999","0"
"AIDEN HATCHER","7","7","938","KA 100 Senior","33","33","0.080","","0.695","39.075","6","278.362","5","42.286","59.594","54.318","4.199999999999999","0"
"RACE LIBERANTE","8","8","934","KA 100 Senior","3","3","0.046","","0.741","23.445","6","262.732","5","42.332","59.529","57.549","4.199999999999999","0"
"DANIEL PEREZ","9","9","782","KA 100 Senior","30","30","0.048","","0.789","33.06","6","272.347","3","42.38","59.462","55.517","4.199999999999999","0"
"LIAM  KELLY","10","10","944","KA 100 Senior","4","4","0.024","","0.813","25.261","6","264.548","6","42.404","59.428","57.154","4.199999999999999","0"
"MASON SURGENER ","11","11","42","KA 100 Senior","40","40","0.119","","0.932","48.094","6","287.381","4","42.523","59.262","52.613","4.199999999999999","0"
"EMERSON  REED ","12","12","989","KA 100 Senior","7","7","0.001","","0.933","24.884","6","264.171","6","42.524","59.261","57.236","4.199999999999999","0"
"DREW JAMES ","13","13","929","KA 100 Senior","20","20","0.025","","0.958","30.624","6","269.911","4","42.549","59.226","56.018","4.199999999999999","0"
"HARBIR DASS","14","14","940","KA 100 Senior","39","39","0.002","","0.960","43.17","6","282.457","5","42.551","59.223","53.53","4.199999999999999","0"
"LOGAN  McDONOUGH","15","15","923","KA 100 Senior","1","1","0.030","","0.990","25.78","6","265.067","6","42.581","59.181","57.042","4.199999999999999","0"
"JAKE  JAMES ","16","16","969","KA 100 Senior","5","5","0.013","","1.003","26.478","6","265.765","6","42.594","59.163","56.892","4.199999999999999","0"
"HENRY WHEELER","17","17","36","KA 100 Senior","37","37","0.008","","1.011","40.945","6","280.232","5","42.602","59.152","53.955","4.199999999999999","0"
"ABBIE ADAMS ","18","18","971","KA 100 Senior","42","42","0.015","","1.026","48.395","6","287.682","4","42.617","59.131","52.558","4.199999999999999","0"
"ADAM  MAXWELL","19","19","141","KA 100 Senior","12","12","0.003","","1.029","26.164","6","265.451","6","42.62","59.127","56.96","4.199999999999999","0"
"BRAYDEN DOMINGUE","20","20","985","KA 100 Senior","21","21","0.034","","1.063","42.785","6","282.072","5","42.654","59.08","53.603","4.199999999999999","0"
"JULIAN  DaCOSTA","21","21","978","KA 100 Senior","23","23","0.004","","1.067","31.296","6","270.583","5","42.658","59.074","55.879","4.199999999999999","0"
"LOGAN  MUELLER","22","22","977","KA 100 Senior","29","29","0.019","","1.086","33.631","6","272.918","3","42.677","59.048","55.401","4.199999999999999","0"
"OLIVIER PIATEK","23","23","905","KA 100 Senior","22","22","0.029","","1.115","31.379","6","270.666","5","42.706","59.008","55.862","4.199999999999999","0"
"BRYCE  MERSBERGER ","24","24","14","KA 100 Senior","19","19","0.005","","1.120","37.81","6","277.097","4","42.711","59.001","54.566","4.199999999999999","0"
"COREY  OSBORN","25","25","123","KA 100 Senior","15","15","0.092","","1.212","30.524","6","269.811","3","42.803","58.874","56.039","4.199999999999999","0"
"ALEX FELDSTEIN","26","26","942","KA 100 Senior","41","41","0.005","","1.217","44.761","6","284.048","5","42.808","58.868","53.23","4.199999999999999","0"
"ADAM BRICKLEY","27","27","901","KA 100 Senior","27","27","0.016","","1.233","33.417","6","272.704","3","42.824","58.846","55.445","4.199999999999999","0"
"BRAD BRITTIN","28","28","917","KA 100 Senior","14","14","0.022","","1.255","30.431","6","269.718","3","42.846","58.815","56.059","4.199999999999999","0"
"GARBRIELLE DaCOSTA","29","29","933","KA 100 Senior","11","11","0.006","","1.261","32.915","6","272.202","5","42.852","58.807","55.547","4.199999999999999","0"
"KYLE  RAYMOND","30","30","912","KA 100 Senior","9","9","0.080","","1.341","30.36","6","269.647","6","42.932","58.697","56.073","4.199999999999999","0"
"GIO CARDONE","31","31","10","KA 100 Senior","36","36","0.082","","1.423","50.573","6","289.86","5","43.014","58.586","52.163","4.199999999999999","0"
"CARTER  THOMPSON","32","32","951","KA 100 Senior","13","13","0.059","","1.482","34.678","6","273.965","5","43.073","58.505","55.19","4.199999999999999","0"
"GARRETT DAVIS","33","33","910","KA 100 Senior","18","18","0.001","","1.483","32.991","6","272.278","5","43.074","58.504","55.531","4.199999999999999","0"
"NATHAN  GUERREIRO","34","34","958","KA 100 Senior","31","31","0.013","","1.496","38.975","6","278.262","5","43.087","58.486","54.337","4.199999999999999","0"
"SETH  STOWE","35","35","932X","KA 100 Senior","16","16","0.031","","1.527","33.985","6","273.272","5","43.118","58.444","55.329","4.199999999999999","0"
"JENSON  WAGNER ","36","36","72","KA 100 Senior","10","10","0.034","","1.561","32.362","6","271.649","6","43.152","58.398","55.66","4.199999999999999","0"
"LOVISA  LANDIN","37","37","998","KA 100 Senior","26","26","0.053","","1.614","38.246","6","277.533","5","43.205","58.327","54.48","4.199999999999999","0"
"PEYTON  McDONOUGH","38","38","932","KA 100 Senior","24","24","0.227","","1.841","38.096","6","277.383","4","43.432","58.022","54.509","4.199999999999999","0"
"AJ CODALATA","39","39","22","KA 100 Senior","28","28","0.234","","2.075","44.563","6","283.85","3","43.666","57.711","53.268","4.199999999999999","0"
"CARTER BEEGLE","40","40","950","KA 100 Senior","8","8","0.109","","2.184","51.877","6","291.164","4","43.775","57.567","51.929","4.199999999999999","0"
"KENETH  CAMALES","41","41","800","KA 100 Senior","34","34","0.254","","2.438","27.856","5","267.143","5","44.029","57.235","47.166","3.5","0"
"MICK GABRIEL","42","42","23","KA 100 Senior","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
