"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","0.05 CIK 206 #360","1073749810","Day 2  Warmup ","Practice","2022-12-30 13:20:00 UTC","2022-12-30 13:29:16 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","CIK 206 #360","6","6","","","","0","6","290.533","6","46.121","54.639","52.042","4.2","0"
"GABE  SESSLER ","2","2","41","CIK 206 #360","21","21","0.130","","0.130","5.245","6","295.778","6","46.251","54.485","51.119","4.2","0"
"JAMES  OVERBECK","3","3","48","CIK 206 #360","18","18","0.027","","0.157","4.187","6","294.72","5","46.278","54.454","51.303","4.2","0"
"CHRISTIAN  MILES ","4","4","983","CIK 206 #360","1","1","0.201","","0.358","0 Laps","6","287.991","6","46.479","54.218","52.502","4.2","0"
"CAMRYN REED","5","5","909","CIK 206 #360","5","5","0.021","","0.379","1.767","6","292.3","5","46.5","54.194","51.728","4.2","0"
"JORGE ORTIZ","6","6","511","CIK 206 #360","19","19","0.017","","0.396","5.79","6","296.323","6","46.517","54.174","51.025","4.2","0"
"NICK KSOBIECH","7","7","23","CIK 206 #360","4","4","0.079","","0.475","2.045","6","292.578","5","46.596","54.082","51.679","4.2","0"
"ADAM  MAXWELL","8","8","141","CIK 206 #360","17","17","0.080","","0.555","7.666","6","298.199","5","46.676","53.989","50.704","4.2","0"
"CHRISTOPHER  McKEITHAN","9","9","19","CIK 206 #360","11","11","0.031","","0.586","3.235","6","293.768","6","46.707","53.953","51.469","4.2","0"
"ELMER EDMONSON","10","10","507","CIK 206 #360","12","12","0.177","","0.763","4.656","6","295.189","5","46.884","53.75","51.221","4.2","0"
"ADDISON  IANNIELLO","11","11","46","CIK 206 #360","22","22","0.022","","0.785","10.917","6","301.45","4","46.906","53.724","50.158","4.2","0"
"JAKE  SESSLER","12","12","42","CIK 206 #360","20","20","0.037","","0.822","6.701","6","297.234","6","46.943","53.682","50.869","4.2","0"
"HENRY  WHEELER","13","13","36","CIK 206 #360","33","","0.014","","0.836","29.466","4","319.999","4","46.957","53.666","31.5","2.8","0"
"JUNIOR  DOWNS","14","14","22","CIK 206 #360","26","26","0.016","","0.852","11.634","6","302.167","6","46.973","53.648","50.039","4.2","0"
"JAYDEN  KRAUS","15","15","13","CIK 206 #360","31","31","0.001","","0.853","14.507","6","305.04","6","46.974","53.647","49.567","4.2","0"
"ELI FOX","16","16","118","CIK 206 #360","7","7","0.016","","0.869","4.352","6","294.885","5","46.99","53.628","51.274","4.2","0"
"CORY OSBORN","17","17","123","CIK 206 #360","2","2","0.079","","0.948","8.18","6","298.713","5","47.069","53.538","50.617","4.2","0"
"GAVIN  MYERS ","18","18","215","CIK 206 #360","13","13","0.084","","1.032","21.239","6","311.772","5","47.153","53.443","48.497","4.2","0"
"CADEN TAYLOR","19","19","527","CIK 206 #360","16","16","0.013","","1.045","20.355","6","310.888","5","47.166","53.428","48.635","4.2","0"
"HARBIR DASS","20","20","149","CIK 206 #360","23","23","0.086","","1.131","9.992","6","300.525","6","47.252","53.331","50.312","4.2","0"
"DERICH CUTSHAW","21","21","94","CIK 206 #360","9","9","0.005","","1.136","7.802","6","298.335","4","47.257","53.325","50.681","4.2","0"
"NATHAN  GUERREIRO","22","22","558","CIK 206 #360","14","14","0.052","","1.188","11.01","6","301.543","4","47.309","53.267","50.142","4.2","0"
"WESLEY  BACON","23","23","6","CIK 206 #360","28","28","0.045","","1.233","15.208","6","305.741","6","47.354","53.216","49.454","4.2","0"
