"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749839","Day 1 Pre Final ","Race","2022-12-29 17:22:00 UTC","2022-12-29 17:30:57 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HOLDEN  MYERS","1","1","36","MICRO SWIFT ","3","3","","","","0","10","507.22","6","45.814","55.005","49.683","7.0","0"
"EMERSON  LAINE","2","2","50","MICRO SWIFT ","4","4","0.945","","0.945","0.945","10","508.165","9","45.911","54.889","49.59","7.0","0"
"LUKE GIGLIO","3","3","68","MICRO SWIFT ","9","9","0.066","","1.011","1.011","10","508.231","9","45.802","55.019","49.584","7.0","0"
"DANNY O' GARA","4","4","67","MICRO SWIFT ","10","10","2.278","","3.289","3.289","10","510.509","3","45.981","54.805","49.362","7.0","0"
"HOMER  HEHEMANN","5","5","34","MICRO SWIFT ","11","11","0.287","","3.576","3.576","10","510.796","3","45.982","54.804","49.335","7.0","0"
"DARREN  KIDD","6","6","80","MICRO SWIFT ","7","7","0.650","","4.226","4.226","10","511.446","1","46.143","54.613","49.272","7.0","0"
"KADE KASPER","7","7","55","MICRO SWIFT ","1","1","5.450","","9.676","9.676","10","516.896","2","46.172","54.579","48.753","7.0","0"
"COLTON  SCHNIEGENBERG","8","8","17","MICRO SWIFT ","6","6","1.429","","11.105","11.105","10","518.325","9","45.784","55.041","48.618","7.0","0"
"LAWRENCE PEREMAN","9","9","28","MICRO SWIFT ","16","16","0.850","","11.955","11.955","10","519.175","3","46.567","54.116","48.539","7.0","0"
"CAMERON JOHNSON","10","10","10","MICRO SWIFT ","14","14","0.233","","12.188","12.188","10","519.408","9","46.448","54.254","48.517","7.0","0"
"CALLEN BERGHOEFER","11","11","26","MICRO SWIFT ","12","12","1.168","","13.356","13.356","10","520.576","9","46.498","54.196","48.408","7.0","0"
"RILEY DOBBELALER","12","12","88","MICRO SWIFT ","13","13","1.717","","15.073","15.073","10","522.293","2","46.561","54.123","48.249","7.0","0"
"NOLAN GOULART","13","13","70","MICRO SWIFT ","8","8","3.113","","18.186","18.186","10","525.406","3","45.933","54.863","47.963","7.0","0"
"ANTHONY  MAZZUOCCOLO","14","14","6","MICRO SWIFT ","18","18","0.909","","19.095","19.095","10","526.315","6","47.151","53.445","47.88","7.0","0"
"WYATT FINK","15","15","166","MICRO SWIFT ","21","21","2.588","","21.683","21.683","10","528.903","5","46.901","53.73","47.646","7.0","0"
"KACEN  HENDRICKSON","16","16","21","MICRO SWIFT ","17","17","0.107","","21.790","21.79","10","529.01","6","47.205","53.384","47.636","7.0","0"
"TORI DANIELS","17","17","22","MICRO SWIFT ","20","20","0.140","","21.930","21.93","10","529.15","8","47.075","53.532","47.624","7.0","0"
"ASHER  FARRIS","18","18","29","MICRO SWIFT ","22","22","0.466","","22.396","22.396","10","529.616","5","46.389","54.323","47.582","7.0","0"
"ADAM  DURST","19","19","81","MICRO SWIFT ","23","23","4.459","","26.855","26.855","10","534.075","3","47.681","52.851","47.184","7.0","0"
"TAYLAN  WOLFE","20","20","3","MICRO SWIFT ","19","19","0.773","","27.628","27.628","10","534.848","6","47.961","52.543","47.116","7.0","0"
"ELAM  STONER","21","21","41","MICRO SWIFT ","25","25","0.225","","27.853","27.853","10","535.073","3","47.343","53.229","47.096","7.0","0"
"AJ  STONER","22","22","14","MICRO SWIFT ","5","5","4 Laps","","4 Laps","4 Laps","6","319.924","3","45.58","55.287","47.261","4.199999999999999","0"
"MILA STONER","23","23","2","MICRO SWIFT ","26","26","1 Lap","","5 Laps","5 Laps","5","317.994","1","51.714","48.73","39.623","3.5","0"
"TANNER  BARSCH ","24","24","51","MICRO SWIFT ","2","2","2 Laps","","7 Laps","7 Laps","3","181.768","1","46.006","54.775","41.591","2.0999999999999996","0"
"LIAM  FOHR","25","25","4","MICRO SWIFT ","24","24","1 Lap","","8 Laps","8 Laps","2","150.926","1","49.6","50.806","33.394","1.4","0"
"SEBASTIAN  KOEHLER","26","26","5","MICRO SWIFT ","15","15","1 Lap","","9 Laps","9 Laps","1","96.471","1","48.981","51.449","26.122","0.7","0"
"CAM BECKER","27","27","16","MICRO SWIFT ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
