"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749732","Practice 1","Practice","2022-12-28 14:30:00 UTC","2022-12-28 14:43:10 UTC","FINAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELI FOX","1","1","118","CIK 206 #380","2","2","","","","0","6","320.727","2","40.496","62.228","47.143","4.199999999999999","0"
"COLIN WARREN ","2","2","211","CIK 206 #380","1","1","6.322","","6.322","0 Laps","6","320.568","3","46.818","53.825","47.166","4.199999999999999","0"
"ADAM  MAXWELL","3","3","141","CIK 206 #380","5","5","0.312","","6.634","5.11","6","325.837","6","47.13","53.469","46.404","4.199999999999999","0"
"CHRISTOPHER  McKEITHAN ","4","4","19","CIK 206 #380","6","7","0.023","","6.657","8.633","6","329.36","5","47.153","53.443","45.907","4.199999999999999","0"
"GABE  SESSLER ","5","5","41","CIK 206 #380","3","3","0.791","","7.448","8.332","6","329.059","3","47.944","52.561","45.949","4.199999999999999","0"
"MATTHEW  DEL SOL","6","6","8","CIK 206 #380","8","9","0.072","","7.520","14.693","6","335.42","4","48.016","52.483","45.078","4.199999999999999","0"
"JAMES  INSCOE","7","7","117","CIK 206 #380","4","4","0.856","","8.376","3 Laps","3","236.174","1","48.872","51.563","32.01","2.0999999999999996","0"
"MATTEW  DARLISON","8","8","63","CIK 206 #380","11","","0.287","","8.663","13.732","3","334.459","1","49.159","51.262","22.604","2.0999999999999996","0"
"JASON FOREMMING","9","9","880","CIK 206 #380","10","11","0.646","","9.309","1 Lap","5","300.706","1","49.805","50.597","41.901","3.5","0"
"DANNY MAY","10","10","9X","CIK 206 #380","9","10","0.077","","9.386","1 Lap","5","300.814","2","49.882","50.519","41.886","3.5","0"
"BRYCE DOWNS","11","11","22","CIK 206 #380","7","8","0.388","","9.774","2 Laps","4","296.308","3","50.27","50.129","34.019","2.8","0"
"JIMMY LASER","12","12","8L","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMERYN  REED ","13","13","9","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER  McKEITHAN ","14","14","19","CIK 206 #380","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE  DOWNS ","15","15","22","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLE  MARR","16","16","36","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKE SESSLER","17","17","42","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES  OVERBECK","18","18","48","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACK  SUKEENA ","19","19","106","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","20","20","107","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MACON MOORE","21","21","611","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","22","22","741","CIK 206 #380","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
