"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749854","Day 1 Qualifying ","Qualifying","2022-12-29 15:26:00 UTC","2022-12-29 16:15:55 UTC","PROVISIONAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRYONE  KEMPER JR","1","1","141","Mini Swift","3","3","","","","0","7","327.819","4","44.815","56.231","53.81","4.8999999999999995","0"
"JACOB  SCHAIBLE ","2","2","221","Mini Swift","14","14","0.055","","0.055","3.489","7","331.308","4","44.87","56.162","53.244","4.8999999999999995","0"
"HENRY  TAYLOR","3","3","112","Mini Swift","13","13","0.052","","0.107","4.08","7","331.899","3","44.922","56.097","53.149","4.8999999999999995","0"
"DREW WALZ","4","4","119","Mini Swift","5","5","0.002","","0.109","1 Lap","6","311.705","3","44.924","56.095","48.507","4.199999999999999","0"
"CAMERON MARSHA","5","5","114","Mini Swift","17","17","0.041","","0.150","1 Lap","6","311.869","3","44.965","56.044","48.482","4.199999999999999","0"
"SAWYER CHAMBERS","6","6","145","Mini Swift","15","15","0.041","","0.191","4.395","7","332.214","4","45.006","55.993","53.098","4.8999999999999995","0"
"DEVIN WALZ","7","7","191","Mini Swift","8","8","","","0.191","1 Lap","6","310.9","6","45.006","55.993","48.633","4.199999999999999","0"
"HUDSON URLIN","8","8","104","Mini Swift","2","2","0.014","","0.205","0 Laps","7","325.285","4","45.02","55.975","54.229","4.8999999999999995","0"
"CARTER  BARKIS","9","9","110","Mini Swift","1","1","0.001","","0.206","0 Laps","7","321.102","4","45.021","55.974","54.936","4.8999999999999995","0"
"JUSTIN DILUCIA","10","10","43","Mini Swift","19","19","0.006","","0.212","5.716","7","333.535","3","45.027","55.966","52.888","4.8999999999999995","0"
"CHRISTOPHER  YOUTSEY","11","11","33","Mini Swift","4","4","0.343","","0.555","3.893","7","331.712","4","45.37","55.543","53.179","4.8999999999999995","0"
"JACOB  MODJESKI","12","12","177","Mini Swift","9","9","0.066","","0.621","15.895","7","343.714","3","45.436","55.463","51.322","4.8999999999999995","0"
"BOWEN  GREENE","13","13","4","Mini Swift","6","6","0.005","","0.626","4.277","7","332.096","6","45.441","55.457","53.117","4.8999999999999995","0"
"RACE  BECKMAN","14","14","5","Mini Swift","7","7","0.120","","0.746","2 Laps","5","241.576","2","45.561","55.31","52.157","3.5","0"
"BRANDON  SIERACKI","15","15","19","Mini Swift","10","10","0.093","","0.839","6.707","7","334.526","5","45.654","55.198","52.731","4.8999999999999995","0"
"DAVID ZHAO","16","16","172","Mini Swift","18","18","0.056","","0.895","13.398","7","341.217","6","45.71","55.13","51.697","4.8999999999999995","0"
"TALON LANEY","17","17","148","Mini Swift","12","12","0.156","","1.051","24.55","5","352.369","5","45.866","54.943","35.758","3.5","0"
"COYLE DELANEY","18","18","67","Mini Swift","25","25","0.200","","1.251","15.58","7","343.399","4","46.066","54.704","51.369","4.8999999999999995","0"
"WILLIAM  ROBERTS","19","19","188","Mini Swift","21","21","0.047","","1.298","12.627","7","340.446","5","46.113","54.648","51.814","4.8999999999999995","0"
"JUDE THIRUMALAISWAMY","20","20","742","Mini Swift","22","22","0.006","","1.304","13.424","7","341.243","3","46.119","54.641","51.693","4.8999999999999995","0"
"DONOVAN HOGAN","21","21","88","Mini Swift","11","11","0.027","","1.331","18.649","7","346.468","6","46.146","54.609","50.914","4.8999999999999995","0"
"BEN GLEBERMAN","22","22","31","Mini Swift","24","24","0.007","","1.338","21.176","7","348.995","4","46.153","54.601","50.545","4.8999999999999995","0"
"STELLA BLIND","23","23","17","Mini Swift","23","23","0.027","","1.365","1 Lap","6","309.278","3","46.18","54.569","48.888","4.199999999999999","0"
"SIMON  KLINE","24","24","11","Mini Swift","20","20","0.315","","1.680","15.399","7","343.218","2","46.495","54.199","51.396","4.8999999999999995","0"
"CALEB LANTER","25","25","105","Mini Swift","16","16","0.036","","1.716","13.112","7","340.931","6","46.531","54.157","51.741","4.8999999999999995","0"
