"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749775","Day 1 Final","Race","2022-12-29 18:51:00 UTC","2022-12-29 19:02:08 UTC","PROVISIONAL","14","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN  MILES ","1","1","983","KA 100 Senior","1","1","","","","0","14","615.892","8","42.269","59.618","57.283","9.799999999999999","0"
"DANIEL PEREZ","2","2","782","KA 100 Senior","6","6","5.366","","5.366","5.366","14","621.258","8","42.425","59.399","56.788","9.799999999999999","0"
"JAMES  OVERBECK","3","3","948","KA 100 Senior","7","7","0.709","","6.075","6.075","14","621.967","6","42.44","59.378","56.723","9.799999999999999","0"
"DREW JAMES ","4","4","929","KA 100 Senior","4","4","0.154","","6.229","6.229","14","622.121","8","42.531","59.251","56.709","9.799999999999999","0"
"FINNEGAN  BAYLIFF","5","5","949","KA 100 Senior","2","2","0.056","","6.285","6.285","14","622.177","12","42.398","59.437","56.704","9.799999999999999","0"
"OLIVIER PIATEK","6","6","905","KA 100 Senior","20","20","2.332","","8.617","8.617","14","624.509","12","42.257","59.635","56.492","9.799999999999999","0"
"EMERSON  REED ","7","7","989","KA 100 Senior","12","12","2.270","","10.887","10.887","14","626.779","4","42.665","59.065","56.288","9.799999999999999","0"
"TRISTAIN FARBER ","8","8","111","KA 100 Senior","5","5","1.794","","12.681","12.681","14","628.573","12","42.531","59.251","56.127","9.799999999999999","0"
"HENRY WHEELER","9","9","36","KA 100 Senior","13","13","0.088","","12.769","12.769","14","628.661","8","42.655","59.079","56.119","9.799999999999999","0"
"BRAD BRITTIN","10","10","917","KA 100 Senior","14","14","0.242","","13.011","13.011","14","628.903","4","42.511","59.279","56.098","9.799999999999999","0"
"AIDEN HATCHER","11","11","938","KA 100 Senior","18","18","0.443","","13.454","13.454","14","629.346","12","42.668","59.061","56.058","9.799999999999999","0"
"ADAM BRICKLEY","12","12","901","KA 100 Senior","8","8","0.053","","13.507","13.507","14","629.399","8","42.847","58.814","56.053","9.799999999999999","0"
"LIAM  KELLY","13","13","944","KA 100 Senior","10","10","0.256","","13.763","13.763","14","629.655","8","42.818","58.854","56.031","9.799999999999999","0"
"COREY  OSBORN","14","14","123","KA 100 Senior","16","16","0.244","","14.007","14.007","14","629.899","13","42.811","58.863","56.009","9.799999999999999","0"
"GIO CARDONE","15","15","10","KA 100 Senior","21","21","1.735","","15.742","15.742","14","631.634","9","42.795","58.885","55.855","9.799999999999999","0"
"LOGAN  McDONOUGH","16","16","923","KA 100 Senior","25","25","1.125","","16.867","16.867","14","632.759","7","42.755","58.94","55.756","9.799999999999999","0"
"JULIAN  DaCOSTA","17","17","978","KA 100 Senior","38","38","0.359","","17.226","17.226","14","633.118","13","42.38","59.462","55.724","9.799999999999999","0"
"GARRETT DAVIS","18","18","910","KA 100 Senior","19","19","0.148","","17.374","17.374","14","633.266","11","42.581","59.181","55.711","9.799999999999999","0"
"BRYCE  MERSBERGER ","19","19","14","KA 100 Senior","17","17","0.451","","17.825","17.825","14","633.717","3","42.985","58.625","55.672","9.799999999999999","0"
"HARBIR DASS","20","20","940","KA 100 Senior","31","31","2.120","","19.945","19.945","14","635.837","10","42.662","59.069","55.486","9.799999999999999","0"
"MASON SURGENER ","21","21","42","KA 100 Senior","24","24","2.186","","22.131","22.131","14","638.023","10","42.834","58.832","55.296","9.799999999999999","0"
"BRAYDEN DOMINGUE","22","22","985","KA 100 Senior","22","22","0.383","","22.514","22.514","14","638.406","7","43.022","58.575","55.263","9.799999999999999","0"
"ABBIE ADAMS ","23","23","971","KA 100 Senior","35","35","0.112","","22.626","22.626","14","638.518","6","42.916","58.719","55.253","9.799999999999999","0"
"ALEX FELDSTEIN","24","24","942","KA 100 Senior","23","23","0.797","","23.423","23.423","14","639.315","10","43.175","58.367","55.184","9.799999999999999","0"
"JENSON  WAGNER ","25","25","72","KA 100 Senior","30","30","0.109","","23.532","23.532","14","639.424","12","42.851","58.808","55.175","9.799999999999999","0"
"ADAM  MAXWELL","26","26","141","KA 100 Senior","34","34","0.113","","23.645","23.645","14","639.537","13","42.557","59.215","55.165","9.799999999999999","0"
"AJ CODALATA","27","27","22","KA 100 Senior","36","36","1.776","","25.421","25.421","14","641.313","9","43.247","58.27","55.012","9.799999999999999","0"
"KYLE  RAYMOND","28","28","912","KA 100 Senior","26","26","0.543","","25.964","25.964","14","641.856","13","43.354","58.126","54.966","9.799999999999999","0"
"JAKE  JAMES ","29","29","969","KA 100 Senior","27","27","0.156","","26.120","26.12","14","642.012","10","43.006","58.596","54.952","9.799999999999999","0"
"LOVISA  LANDIN","30","30","998","KA 100 Senior","32","32","0.218","","26.338","26.338","14","642.23","10","43.28","58.226","54.934","9.799999999999999","0"
"NATHAN  GUERREIRO","31","31","958","KA 100 Senior","39","39","1.089","","27.427","27.427","14","643.319","6","43.206","58.325","54.841","9.799999999999999","0"
"LOGAN  MUELLER","32","32","977","KA 100 Senior","15","15","0.116","","27.543","27.543","14","643.435","7","42.872","58.78","54.831","9.799999999999999","0"
"SETH  STOWE","33","33","932X","KA 100 Senior","28","28","0.826","","28.369","28.369","14","644.261","7","43.216","58.312","54.76","9.799999999999999","0"
"GARBRIELLE DaCOSTA","34","34","933","KA 100 Senior","40","40","5.813","","34.182","34.182","14","650.074","9","43.076","58.501","54.271","9.799999999999999","0"
"CAMRYN  REED","35","35","909","KA 100 Senior","9","9","8.471","","42.653","42.653","14","658.545","8","43.057","58.527","53.573","9.799999999999999","0"
"OSCAR  PANOZZO","36","36","343","KA 100 Senior","3","3","1 Lap","","1 Lap","1 Lap","13","580.491","9","42.578","59.185","56.435","9.1","0"
"CARTER BEEGLE","37","37","950","KA 100 Senior","37","37","35.980","","1 Lap","0.579","13","616.471","11","43.827","57.499","53.141","9.1","0"
"MICK GABRIEL","38","38","23","KA 100 Senior","11","11","1 Lap","","2 Laps","2 Laps","12","537.155","7","42.206","59.707","56.297","8.399999999999999","0"
"KENETH  CAMALES","39","39","800","KA 100 Senior","41","41","8 Laps","","10 Laps","10 Laps","4","214.087","3","44.876","56.155","47.084","2.8","0"
"CARTER  THOMPSON","40","40","951","KA 100 Senior","29","29","3 Laps","","13 Laps","13 Laps","1","73.315","1","45.389","55.52","34.372","0.7","0"
"PEYTON  McDONOUGH","41","41","932","KA 100 Senior","33","33","0.744","","13 Laps","13 Laps","1","74.059","1","45.38","55.531","34.027","0.7","0"
