"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","0.00 206 Masters ","1073749771","Day 2 Final ","Race","2022-12-30 18:35:00 UTC","2022-12-30 18:44:13 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE  RUIZ","1","1","1","CIK 206 MASTERS","2","2","","","","0","10","530.459","8","47.965","52.538","47.506","7.0","0"
"PHIL PIGNATARO","2","2","5","CIK 206 MASTERS","3","3","0.210","","0.210","0.21","10","530.669","6","47.894","52.616","47.487","7.0","0"
"KEVIN  MAY ","3","3","484","CIK 206 MASTERS","1","1","0.087","","0.297","0.297","10","530.756","8","47.858","52.656","47.479","7.0","0"
"DICK  TIMMONS ","4","4","70","CIK 206 MASTERS","6","6","5.810","","6.107","6.107","10","536.566","3","48.135","52.353","46.965","7.0","0"
"JASON FOREMMING","5","5","880","CIK 206 MASTERS","7","7","3.837","","9.944","9.944","10","540.403","8","48.541","51.915","46.632","7.0","0"
"JAMES INSCOE","6","6","117","CIK 206 MASTERS","4","4","0.849","","10.793","10.793","10","541.252","5","48.047","52.449","46.559","7.0","0"
"RON  KLYS ","7","7","9","CIK 206 MASTERS","9","9","1.203","","11.996","11.996","10","542.455","7","48.634","51.816","46.455","7.0","0"
"JAMIE  BRADFORD","8","8","118","CIK 206 MASTERS","5","5","0.422","","12.418","12.418","10","542.877","2","48.157","52.329","46.419","7.0","0"
"BRANDON LAPEHN","9","9","8","CIK 206 MASTERS","8","8","0.837","","13.255","13.255","10","543.714","5","48.768","51.673","46.348","7.0","0"
"DANIEL CAMALES","10","10","200","CIK 206 MASTERS","10","10","2 Laps","","2 Laps","2 Laps","8","474.774","1","51.085","49.33","42.462","5.6","0"
