"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749776","Day 2 Warmup ","Practice","2022-12-30 12:52:00 UTC","2022-12-30 13:02:11 UTC","PROVISIONAL","5","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADAM BRICKLEY","1","1","901","KA 100 Senior","4","4","","","","0","5","215.767","4","41.898","60.146","58.396","3.5","0"
"MICK GABRIEL","2","2","23","KA 100 Senior","3","3","0.082","","0.082","0 Laps","5","215.466","5","41.98","60.029","58.478","3.5","0"
"CHRISTIAN  MILES ","3","3","983","KA 100 Senior","17","17","0.156","","0.238","1 Lap","4","181.974","4","42.136","59.806","55.393","2.8","0"
"FINNEGAN  BAYLIFF","4","4","949","KA 100 Senior","9","9","0.004","","0.242","3.472","5","219.239","5","42.14","59.801","57.472","3.5","0"
"MASON SURGENER ","5","5","42","KA 100 Senior","20","20","0.018","","0.260","1 Lap","4","186.988","4","42.158","59.775","53.907","2.8","0"
"OLIVIER PIATEK","6","6","905","KA 100 Senior","1","1","0.049","","0.309","0.298","5","216.065","4","42.207","59.706","58.316","3.5","0"
"JULIAN  DaCOSTA","7","7","978","KA 100 Senior","34","34","0.023","","0.332","1 Lap","4","209.84","4","42.23","59.673","48.037","2.8","0"
"ADAM  MAXWELL","8","8","141","KA 100 Senior","24","24","0.153","","0.485","1 Lap","4","194.095","4","42.383","59.458","51.933","2.8","0"
"ABBIE ADAMS ","9","9","971","KA 100 Senior","8","8","0.016","","0.501","6.347","5","222.114","5","42.399","59.435","56.728","3.5","0"
"RACE LIBERANTE","10","10","934","KA 100 Senior","22","22","0.044","","0.545","1 Lap","4","192.781","4","42.443","59.374","52.287","2.8","0"
"JAMES  OVERBECK","11","11","948","KA 100 Senior","31","31","0.023","","0.568","1 Lap","4","205.821","4","42.466","59.342","48.975","2.8","0"
"HENRY WHEELER","12","12","36","KA 100 Senior","26","26","0.037","","0.605","1 Lap","4","195.855","4","42.503","59.29","51.467","2.8","0"
"TRISTAIN FARBER ","13","13","111","KA 100 Senior","2","2","0.066","","0.671","2.339","5","218.106","5","42.569","59.198","57.77","3.5","0"
"ALEX FELDSTEIN","14","14","942","KA 100 Senior","10","10","0.125","","0.796","1 Lap","4","181.949","4","42.694","59.025","55.4","2.8","0"
"HARBIR DASS","15","15","940","KA 100 Senior","29","29","0.078","","0.874","1 Lap","4","201.293","3","42.772","58.917","50.076","2.8","0"
"GIO CARDONE","16","16","10","KA 100 Senior","25","25","0.021","","0.895","1 Lap","4","195.424","4","42.793","58.888","51.58","2.8","0"
"EMERSON  REED ","17","17","989","KA 100 Senior","18","18","0.030","","0.925","1 Lap","4","186.655","4","42.823","58.847","54.003","2.8","0"
"PEYTON  McDONOUGH","18","18","932","KA 100 Senior","35","35","0.009","","0.934","3.828","4","219.595","4","42.832","58.835","45.903","2.8","0"
"LOGAN  McDONOUGH","19","19","923","KA 100 Senior","32","32","0.040","","0.974","1 Lap","4","208.431","4","42.872","58.78","48.361","2.8","0"
"DANIEL PEREZ","20","20","782","KA 100 Senior","15","15","0.059","","1.033","1 Lap","4","184.204","4","42.931","58.699","54.722","2.8","0"
"COREY  OSBORN","21","21","123","KA 100 Senior","7","7","0.012","","1.045","1 Lap","4","181.247","4","42.943","58.682","55.615","2.8","0"
"BRYCE  MERSBERGER ","22","22","14","KA 100 Senior","6","6","0.027","","1.072","6.243","5","222.01","4","42.97","58.646","56.754","3.5","0"
"JAKE  JAMES ","23","23","969","KA 100 Senior","27","27","","","1.072","1 Lap","4","198.325","4","42.97","58.646","50.826","2.8","0"
"LOGAN  MUELLER","24","24","977","KA 100 Senior","5","5","0.008","","1.080","5.966","5","221.733","5","42.978","58.635","56.825","3.5","0"
"JENSON  WAGNER ","25","25","72","KA 100 Senior","36","","0.043","","1.123","2 Laps","3","197.149","3","43.021","58.576","38.347","2.0999999999999996","0"
"LIAM  KELLY","26","26","944","KA 100 Senior","12","12","0.013","","1.136","1 Lap","4","183.759","3","43.034","58.558","54.854","2.8","0"
"GARRETT DAVIS","27","27","910","KA 100 Senior","28","28","0.056","","1.192","1 Lap","4","201.439","3","43.09","58.482","50.04","2.8","0"
