"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749836","Day 2 Final","Race","2022-12-30 20:43:00 UTC","2022-12-30 20:52:05 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JENSEN BURNETT","1","1","69","KA 100 JUNIOR ","1","1","","","","0","10","507.648","8","42.099","59.859","49.641","7.0","0"
"ELI  WARREN ","2","2","897","KA 100 JUNIOR ","2","2","0.560","","0.560","0.56","10","508.208","6","42.094","59.866","49.586","7.0","0"
"AUSTIN  OLDS","3","3","850","KA 100 JUNIOR ","4","4","1.700","","2.260","2.26","10","509.908","6","42.139","59.802","49.421","7.0","0"
"SARAH BRADLEY ","4","4","814","KA 100 JUNIOR ","3","3","1.290","","3.550","3.55","10","511.198","5","42.265","59.624","49.296","7.0","0"
"CAMERON  BRINKMAN ","5","5","889","KA 100 JUNIOR ","6","6","1.417","","4.967","4.967","10","512.615","8","42.386","59.454","49.16","7.0","0"
"CHRIS  AITKEN ","6","6","819","KA 100 JUNIOR ","7","7","0.008","","4.975","4.975","10","512.623","5","42.343","59.514","49.159","7.0","0"
"COLIN  AITKEN","7","7","891","KA 100 JUNIOR ","8","8","0.778","","5.753","5.753","10","513.401","8","42.431","59.391","49.084","7.0","0"
"MASON  WALTERS","8","8","806","KA 100 JUNIOR ","9","9","1.370","","7.123","7.123","10","514.771","6","42.557","59.215","48.954","7.0","0"
"ISAAC MALCUIT","9","9","75","KA 100 JUNIOR ","15","15","0.871","","7.994","7.994","10","515.642","8","42.485","59.315","48.871","7.0","0"
"RYAN MILLER","10","10","838X","KA 100 JUNIOR ","10","10","0.093","","8.087","8.087","10","515.735","7","42.191","59.728","48.862","7.0","0"
"BRAYDEN  ZIRVES","11","11","809","KA 100 JUNIOR ","12","12","0.214","","8.301","8.301","10","515.949","8","42.433","59.388","48.842","7.0","0"
"AVA  HANSSEN","12","12","826","KA 100 JUNIOR ","17","17","0.715","","9.016","9.016","10","516.664","8","42.561","59.209","48.774","7.0","0"
"CARTER  McMURRAY","13","13","840","KA 100 JUNIOR ","5","5","0.304","","9.320","9.32","10","516.968","7","42.555","59.217","48.746","7.0","0"
"PAUL HART","14","14","816","KA 100 JUNIOR ","14","14","0.398","","9.718","9.718","10","517.366","3","42.593","59.165","48.708","7.0","0"
"DAVID YBARRA","15","15","800","KA 100 JUNIOR ","13","13","1.473","","11.191","11.191","10","518.839","9","42.69","59.03","48.57","7.0","0"
"BRADEN HEBER ","16","16","8","KA 100 JUNIOR ","20","20","0.076","","11.267","11.267","10","518.915","9","42.579","59.184","48.563","7.0","0"
"CALEB TARTER ","17","17","5","KA 100 JUNIOR ","11","11","1.543","","12.810","12.81","10","520.458","3","42.653","59.081","48.419","7.0","0"
"ARYTON  GRIM ","18","18","21","KA 100 JUNIOR ","22","22","0.095","","12.905","12.905","10","520.553","9","42.655","59.079","48.41","7.0","0"
"PREVEIL PERKINS","19","19","807","KA 100 JUNIOR ","29","29","0.218","","13.123","13.123","10","520.771","8","42.628","59.116","48.39","7.0","0"
"ROMAN  McCURDY","20","20","831","KA 100 JUNIOR ","21","21","0.240","","13.363","13.363","10","521.011","8","42.651","59.084","48.368","7.0","0"
"MAX WEILAND","21","21","818","KA 100 JUNIOR ","19","19","2.186","","15.549","15.549","10","523.197","5","43.076","58.501","48.165","7.0","0"
"THOMAS  ANTHONY","22","22","17","KA 100 JUNIOR ","23","23","0.314","","15.863","15.863","10","523.511","5","43.027","58.568","48.137","7.0","0"
"TYLER KOLSHORN","23","23","838","KA 100 JUNIOR ","24","24","1.991","","17.854","17.854","10","525.502","6","43.185","58.354","47.954","7.0","0"
"MASON KUHN","24","24","813","KA 100 JUNIOR ","25","25","0.110","","17.964","17.964","10","525.612","6","43.091","58.481","47.944","7.0","0"
"ANDREW HAMMILL","25","25","905","KA 100 JUNIOR ","26","26","0.171","","18.135","18.135","10","525.783","4","43.022","58.575","47.929","7.0","0"
"JOCELYN SCHLENKER ","26","26","19","KA 100 JUNIOR ","27","27","1.556","","19.691","19.691","10","527.339","8","43.361","58.117","47.787","7.0","0"
"JACKSON DIEHL","27","27","94","KA 100 JUNIOR ","18","18","0.264","","19.955","19.955","10","527.603","7","43.24","58.279","47.763","7.0","0"
"WILL  FRANKLIN","28","28","9","KA 100 JUNIOR ","28","28","4.528","","24.483","24.483","10","532.131","6","43.761","57.586","47.357","7.0","0"
"CODY  LINDSTROM","29","29","849","KA 100 JUNIOR ","16","16","3 Laps","","3 Laps","3 Laps","7","391.353","5","42.959","58.661","45.074","4.8999999999999995","0"
