"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749736","Practice 1","Practice","2022-12-28 14:30:00 UTC","2022-12-28 14:45:33 UTC","FINAL","3","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRY  TAYLOR","1","1","112","Mini Swift","4","5","","","","0","3","441.651","3","45.716","55.123","17.118","2.0999999999999996","0"
"TRYONE  KEMPER JR","2","2","141","Mini Swift","2","2","0.249","","0.249","0 Laps","3","438.781","3","45.965","54.824","17.23","2.0999999999999996","0"
"CHRISTOPHER  YOUTSEY","3","3","33","Mini Swift","7","8","0.331","","0.580","8.802","3","450.453","3","46.296","54.432","16.783","2.0999999999999996","0"
"SAWYER CHAMBERS","4","4","145","Mini Swift","1","1","0.563","","1.143","0 Laps","3","440.048","3","46.859","53.778","17.18","2.0999999999999996","0"
"BOWEN  GREENE","5","5","4","Mini Swift","3","3","0.107","","1.250","1.202","3","442.853","2","46.966","53.656","17.071","2.0999999999999996","0"
"DAVID ZHAO","6","6","172","Mini Swift","10","10","0.077","","1.327","15.293","3","456.944","3","47.043","53.568","16.545","2.0999999999999996","0"
"DONOVAN HOGAN","7","7","88","Mini Swift","5","6","0.935","","2.262","11.568","3","453.219","3","47.978","52.524","16.681","2.0999999999999996","0"
"","8","1","998","","12","2","0.500","","2.762","0","3","460.96","3","48.478","51.982","16.401","2.0999999999999996","0"
"","9","2","999","","8","1","0.115","","2.877","0 Laps","3","460.484","3","48.593","51.859","16.418","2.0999999999999996","0"
"TALON LANEY","10","8","148","Mini Swift","9","9","0.297","","3.174","20.28","3","461.931","3","48.89","51.544","16.366","2.0999999999999996","0"
"BEN GLEBERMAN","11","9","31","Mini Swift","6","7","0.336","","3.510","19.738","3","461.389","3","49.226","51.192","16.385","2.0999999999999996","0"
"CAMERON MARSHA","12","10","114","Mini Swift","14","15","0.119","","3.629","1 Lap","2","437.512","2","49.345","51.069","11.52","1.4","0"
"COYLE DELANEY","13","11","67","Mini Swift","13","14","0.395","","4.024","1 Lap","2","420.294","2","49.74","50.663","11.992","1.4","0"
"CALEB LANTER","14","12","105","Mini Swift","11","13","6.930","","10.954","2 Laps","1","362.98","1","56.67","44.468","6.943","0.7","0"
"RACE  BECKMAN","15","13","5","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMON  KLINE","16","14","11","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STELLA BLIND","17","15","17","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRANDON  SIERACKI","18","16","19","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTIN DILUCIA","19","17","43","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUDSON URLIN","20","18","104","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALEB LANTER","21","19","105","Mini Swift","11","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARTER  BARKIS","22","20","110","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HENRY  TAYLOR","23","21","112","Mini Swift","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DREW WALLZ","24","22","119","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID ZHAO","25","23","127","Mini Swift","10","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB  MODJESKI","26","24","177","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAM  ROBERTS","27","25","188","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEVIN WALLZ","28","26","191","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB  SCHAIBLE ","29","27","221","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUDE THIRUMALAISWAMY","30","28","742","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
