"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749718","Practice 3 ","Practice","2022-12-28 18:04:00 UTC","2022-12-28 18:16:11 UTC","FINAL","8","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ STONER ","1","1","420","206 CADET ","5","5","","","","0","8","389.802","6","47.608","52.932","51.719","5.6","0"
"LUKE  GIGLIO","2","2","68","206 CADET ","2","2","0.089","","0.089","0 Laps","8","387.889","6","47.697","52.834","51.974","5.6","0"
"EMERSON  LANE ","3","3","50","206 CADET ","3","3","0.155","","0.244","0 Laps","8","389.32","6","47.852","52.662","51.783","5.6","0"
"TANNER  BARSCH","4","4","451","206 CADET ","1","1","0.181","","0.425","3.643","8","393.445","4","48.033","52.464","51.24","5.6","0"
"WILLIAM ROBERTS ","5","5","189","206 CADET ","15","15","0.036","","0.461","8.439","8","398.241","5","48.069","52.425","50.623","5.6","0"
"DANNY  O'GARA","6","6","467","206 CADET ","20","20","0.128","","0.589","1 Lap","7","359.478","5","48.197","52.285","49.071","4.8999999999999995","0"
"DANIEL DRAGANOV","7","7","151","206 CADET ","6","6","0.444","","1.033","10.894","8","400.696","6","48.641","51.808","50.312","5.6","0"
"KACEN  HENDRICKSON","8","8","402","206 CADET ","9","9","0.489","","1.522","13.843","8","403.645","5","49.13","51.292","49.945","5.6","0"
"AUSTIN  TAYLOR ","9","9","24","206 CADET ","13","13","0.176","","1.698","1 Lap","7","361.16","5","49.306","51.109","48.843","4.8999999999999995","0"
"COOPER  MULL","10","10","452","206 CADET ","16","16","0.187","","1.885","1 Lap","7","365.506","5","49.493","50.916","48.262","4.8999999999999995","0"
"RAYN  HALL","11","11","9","206 CADET ","19","19","0.018","","1.903","1 Lap","7","369.593","7","49.511","50.898","47.728","4.8999999999999995","0"
"LANIE THIGPEN","12","12","12","206 CADET ","14","14","0.051","","1.954","1 Lap","7","369.067","7","49.562","50.845","47.796","4.8999999999999995","0"
"TORI DANIELS","13","13","422","206 CADET ","8","8","0.060","","2.014","1 Lap","7","364.588","5","49.622","50.784","48.383","4.8999999999999995","0"
"RILEY DOBBELAER","14","14","488","206 CADET ","4","4","0.230","","2.244","1 Lap","7","365.993","3","49.852","50.55","48.198","4.8999999999999995","0"
"CAMDEN  MILES ","15","15","7","206 CADET ","12","12","0.307","","2.551","1 Lap","7","366.299","3","50.159","50.24","48.157","4.8999999999999995","0"
"THIAGO FERNANDES","16","16","12X","206 CADET ","21","","0.054","","2.605","2 Laps","6","383.688","6","50.213","50.186","39.407","4.199999999999999","0"
"ZION DYER ","17","17","18","206 CADET ","18","18","0.398","","3.003","1 Lap","7","373.09","6","50.611","49.792","47.281","4.8999999999999995","0"
"RYDER THOMPSON ","18","18","904","206 CADET ","10","10","0.560","","3.563","1 Lap","7","371.194","5","51.171","49.247","47.522","4.8999999999999995","0"
"COLBY  HOGGARD ","19","19","39","206 CADET ","11","11","0.020","","3.583","1 Lap","7","380.308","6","51.191","49.227","46.383","4.8999999999999995","0"
"ZOE WATTS","20","20","703","206 CADET ","7","7","1.089","","4.672","7.71","7","397.512","5","52.28","48.202","44.376","4.8999999999999995","0"
"JAMISON  JORDA","21","21","56","206 CADET ","17","17","2.883","","7.555","2 Laps","6","365.37","6","55.163","45.683","41.383","4.199999999999999","0"
"HUDSON  URLIN","22","22","4","206 CADET ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HENRY  TAYLOR","23","23","412","206 CADET ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
