"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749780","Day 1 Warmup","Practice","2022-12-29 12:59:00 UTC","2022-12-29 13:08:26 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYRONE  KEMPER JR ","1","1","411","206 CADET ADVANCED ","4","4","","","","0","6","295.076","4","46.978","53.642","51.241","4.199999999999999","0"
"JACOB  SCHAIBLE ","2","2","421","206 CADET ADVANCED ","13","13","0.136","","0.136","8.861","6","303.937","5","47.114","53.487","49.747","4.199999999999999","0"
"LAYTON MULL","3","3","427","206 CADET ADVANCED ","1","1","0.050","","0.186","2.81","6","297.886","6","47.164","53.431","50.758","4.199999999999999","0"
"CHRISTOPHER  YOUTSEY","4","4","33","206 CADET ADVANCED ","5","5","0.061","","0.247","1.771","6","296.847","6","47.225","53.362","50.935","4.199999999999999","0"
"SAWYER CHAMBERS","5","5","445","206 CADET ADVANCED ","2","2","0.022","","0.269","8.784","6","303.86","4","47.247","53.337","49.76","4.199999999999999","0"
"BOWEN  GREENE","6","6","444","206 CADET ADVANCED ","7","7","0.047","","0.316","2.018","6","297.094","5","47.294","53.284","50.893","4.199999999999999","0"
"JUSTIN DILUCIA","7","7","43","206 CADET ADVANCED ","8","8","0.197","","0.513","4.236","6","299.312","6","47.491","53.063","50.516","4.199999999999999","0"
"HENRY TAYLOR","8","8","112","206 CADET ADVANCED ","6","6","0.050","","0.563","2 Laps","4","200.99","4","47.541","53.007","50.152","2.8","0"
"RYAN SUKEENA","9","9","96","206 CADET ADVANCED ","14","14","0.004","","0.567","20.184","6","315.26","6","47.545","53.002","47.96","4.199999999999999","0"
"TAYLON  LANEY","10","10","48","206 CADET ADVANCED ","10","10","0.323","","0.890","1 Lap","5","252.678","4","47.868","52.645","49.866","3.5","0"
"OLIVER NAJBRT","11","11","10","206 CADET ADVANCED ","3","3","0.002","","0.892","4.448","6","299.524","6","47.87","52.643","50.48","4.199999999999999","0"
"STELLA BLIND","12","12","17","206 CADET ADVANCED ","15","15","0.317","","1.209","4.802","5","299.878","4","48.187","52.296","42.017","3.5","0"
"JUDE THIRUMALAISWAMY","13","13","742","206 CADET ADVANCED ","9","9","0.374","","1.583","13.492","6","308.568","5","48.561","51.893","49.001","4.199999999999999","0"
"LINCOLN MASSEY","14","14","7","206 CADET ADVANCED ","11","11","0.080","","1.663","13.298","6","308.374","5","48.641","51.808","49.031","4.199999999999999","0"
"CHRIS  TRACEY","15","15","224","206 CADET ADVANCED ","12","12","0.049","","1.712","19.762","6","314.838","6","48.69","51.756","48.025","4.199999999999999","0"
