"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","0.00 206 Masters ","1073749767","Day 1 Final","Race","2022-12-29 18:35:00 UTC","2022-12-29 18:47:16 UTC","PROVISIONAL","14","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE  RUIZ","1","1","1","CIK 206 MASTERS","2","2","","","","0","14","717.947","7","47.959","52.545","49.14","9.799999999999999","0"
"PHIL PIGNATARO","2","2","5","CIK 206 MASTERS","1","1","0.538","","0.538","0.538","14","718.485","2","47.803","52.716","49.103","9.799999999999999","0"
"KEVIN  MAY ","3","3","484","CIK 206 MASTERS","3","3","0.171","","0.709","0.709","14","718.656","4","47.827","52.69","49.092","9.799999999999999","0"
"JAMES INSCOE","4","4","117","CIK 206 MASTERS","7","7","5.170","","5.879","5.879","14","723.826","4","47.717","52.811","48.741","9.799999999999999","0"
"DICK  TIMMONS ","5","5","70","CIK 206 MASTERS","5","5","0.401","","6.280","6.28","14","724.227","3","47.819","52.699","48.714","9.799999999999999","0"
"JASON FOREMMING","6","6","880","CIK 206 MASTERS","4","4","0.314","","6.594","6.594","14","724.541","2","48.09","52.402","48.693","9.799999999999999","0"
"RON  KLYS ","7","7","9","CIK 206 MASTERS","6","6","9.800","","16.394","16.394","14","734.341","3","48.729","51.715","48.043","9.799999999999999","0"
"DANIEL CAMALES","8","8","200","CIK 206 MASTERS","10","10","6 Laps","","6 Laps","6 Laps","8","468.249","4","49.843","50.559","43.054","5.6","0"
"JIMMY LASER","9","9","8L","CIK 206 MASTERS","8","8","2 Laps","","8 Laps","8 Laps","6","341.964","2","48.613","51.838","44.215","4.199999999999999","0"
"BRANDON LAPEHN","10","10","8","CIK 206 MASTERS","9","9","0.355","","8 Laps","8 Laps","6","342.319","4","48.73","51.714","44.169","4.199999999999999","0"
"JAMIE  BRADFORD","11","11","118","CIK 206 MASTERS","0","","6 Laps","","14 Laps","14 Laps","0","45.749","0","0.0","0.0","0.0","0.0","0"
