"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","0.00 206 Masters ","1073749766","Day 1 Pre Final ","Race","2022-12-29 15:35:00 UTC","2022-12-29 15:44:59 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PHIL PIGNATARO","1","1","5","CIK 206 MASTERS","1","1","","","","0","10","550.393","3","47.822","52.695","45.785","7.0","0"
"JORGE  RUIZ","2","2","1","CIK 206 MASTERS","3","3","0.302","","0.302","0.302","10","550.695","8","47.888","52.623","45.76","7.0","0"
"JAMIE  BRADFORD","3","3","118","CIK 206 MASTERS","5","5","3.463","","3.765","3.765","10","554.158","5","48.021","52.477","45.474","7.0","0"
"KEVIN  MAY ","4","4","484","CIK 206 MASTERS","4","4","0.391","","4.156","4.156","10","554.549","3","48.008","52.491","45.442","7.0","0"
"JASON FOREMMING","5","5","880","CIK 206 MASTERS","6","6","2.533","","6.689","6.689","10","557.082","4","48.379","52.089","45.236","7.0","0"
"DICK  TIMMONS ","6","6","70","CIK 206 MASTERS","7","7","4.338","","11.027","11.027","10","561.42","9","48.621","51.829","44.886","7.0","0"
"RON  KLYS ","7","7","9","CIK 206 MASTERS","8","8","2.261","","13.288","13.288","10","563.681","2","48.992","51.437","44.706","7.0","0"
"BRANDON LAPEHN","8","8","8","CIK 206 MASTERS","9","9","12.068","","25.356","25.356","10","575.749","3","49.363","51.05","43.769","7.0","0"
"DANIEL CAMALES","9","9","200","CIK 206 MASTERS","10","10","22.294","","47.650","47.65","10","598.043","6","50.667","49.737","42.137","7.0","0"
"JAMES INSCOE","10","10","117","CIK 206 MASTERS","2","2","6 Laps","","6 Laps","6 Laps","4","264.525","2","47.947","52.558","38.106","2.8","0"
"JIMMY LASER","11","11","8L","CIK 206 MASTERS","11","11","8.924","","6 Laps","6 Laps","4","273.449","2","49.946","50.454","36.862","2.8","0"
