"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","0.02 206 Cadet Advanced ","1073749702","Practice 3 ","Practice","2022-12-28 17:28:00 UTC","2022-12-28 17:48:51 UTC","FINAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYRONE  KEMPER JR ","1","1","411","206 CADET ADVANCED ","9","9","","","","0","7","338.468","3","46.647","54.023","52.117","4.8999999999999995","0"
"SAWYER CHAMBERS","2","2","445","206 CADET ADVANCED ","3","3","0.231","","0.231","1.352","7","339.82","6","46.878","53.757","51.91","4.8999999999999995","0"
"CHRISTOPHER  YOUTSEY","3","3","33","206 CADET ADVANCED ","13","14","0.133","","0.364","6.457","7","344.925","7","47.011","53.604","51.142","4.8999999999999995","0"
"HENRY  TAYLOR","4","4","112","206 CADET ADVANCED ","1","1","0.028","","0.392","1.221","7","339.689","6","47.039","53.573","51.93","4.8999999999999995","0"
"BOWEN  GREENE","5","5","444","206 CADET ADVANCED ","2","2","0.093","","0.485","2.429","7","340.897","3","47.132","53.467","51.746","4.8999999999999995","0"
"JUSTIN DILUCIA","6","6","43","206 CADET ADVANCED ","11","11","0.145","","0.630","7.205","7","345.673","4","47.277","53.303","51.031","4.8999999999999995","0"
"JACOB  SCHAIBLE ","7","7","421","206 CADET ADVANCED ","7","7","0.004","","0.634","6.43","7","344.898","6","47.281","53.298","51.146","4.8999999999999995","0"
"RYAN SUKEENA","8","8","96","206 CADET ADVANCED ","5","5","0.156","","0.790","7.357","7","345.825","7","47.437","53.123","51.008","4.8999999999999995","0"
"CHRIS  TRACEY","9","9","224","206 CADET ADVANCED ","4","4","0.030","","0.820","9.955","7","348.423","6","47.467","53.09","50.628","4.8999999999999995","0"
"CARTER  BARKIS ","10","10","410","206 CADET ADVANCED ","10","10","0.141","","0.961","8.238","7","346.706","6","47.608","52.932","50.879","4.8999999999999995","0"
"OLIVER NAJBRT","11","11","10","206 CADET ADVANCED ","14","15","0.321","","1.282","14.431","7","352.899","7","47.929","52.578","49.986","4.8999999999999995","0"
"LAYTON MULL","12","12","427","206 CADET ADVANCED ","12","13","0.008","","1.290","10.893","7","349.361","5","47.937","52.569","50.492","4.8999999999999995","0"
"LINCOLN MASSEY","13","13","7","206 CADET ADVANCED ","15","16","0.431","","1.721","15.971","7","354.439","7","48.368","52.101","49.769","4.8999999999999995","0"
"CALEB LANTER","14","14","5","206 CADET ADVANCED ","6","6","0.247","","1.968","14.1","7","352.568","5","48.615","51.836","50.033","4.8999999999999995","0"
"STELLA BLIND","15","15","17","206 CADET ADVANCED ","8","8","0.200","","2.168","16.017","7","354.485","6","48.815","51.623","49.762","4.8999999999999995","0"
"JUSTIN DILUCIA","16","16","43","206 CADET ADVANCED ","11","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TAYLON  LANEY","17","17","48","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUDE THIRUMALAISWAMY","18","18","742","206 CADET ADVANCED ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
